CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	68	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	183	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	200	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	212	21	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	223	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	228	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	286	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	339	9	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	399	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	450	6	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	502	39	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	618	20	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	619	19	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	622	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	623	6	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	625	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	637	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	757	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	801	144	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	807	384	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	831	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	837	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	880	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	888	104	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	892	176	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	906	116	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	908	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	928	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	933	11	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	978	384	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	982	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	1028	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	1043	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	1044	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	1061	48	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	1071	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	3163	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	3170	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	A	9794	280	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	68	4	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	183	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	200	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	212	3	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	223	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	228	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	286	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	339	7	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	399	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	450	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	502	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	618	32	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	619	100	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	622	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	623	44	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	625	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	637	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	757	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	801	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	807	108	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	831	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	837	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	880	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	888	176	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	892	120	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	906	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	908	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	928	4	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	933	308	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	978	112	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	982	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	1028	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	1043	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	1044	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	1061	9	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	1071	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	3163	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	3170	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	B	9794	94	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	68	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	183	6	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	200	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	212	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	223	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	228	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	286	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	339	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	399	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	450	5	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	502	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	618	68	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	619	56	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	622	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	623	9	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	625	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	637	3	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	757	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	801	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	807	120	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	831	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	837	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	880	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	888	672	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	892	576	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	906	7	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	908	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	928	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	933	8	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	978	380	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	982	2	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	1028	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	1043	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	1044	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	1061	84	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	1071	1	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	3163	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	3170	0	1
06204550*2014-07-18*3600*I	06204550	18/07/2014	TP6	C	9794	150	1
