CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	20	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	21	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	26	14	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	46	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	67	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	69	24	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	181	100	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	183	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	193	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	200	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	209	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	211	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	212	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	223	47	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	224	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	231	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	238	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	245	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	268	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	292	9	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	310	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	312	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	317	6	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	318	16	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	321	10	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	322	28	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	363	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	364	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	383	16	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	390	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	399	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	421	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	457	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	473	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	481	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	485	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	502	9	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	515	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	527	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	606	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	608	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	611	8	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	613	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	618	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	619	43	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	622	250	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	623	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	625	65	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	637	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	650	30	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	670	16	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	678	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	682	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	719	10	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	735	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	757	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	783	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	801	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	807	480	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	819	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	824	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	831	5	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	837	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	838	43	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	841	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	887	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	892	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	906	63	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	933	218	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	978	40	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	998	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1004	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1028	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1043	5	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1054	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1056	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1064	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1077	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	1089	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	2391	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	2947	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	3163	19	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	3206	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	A	5147	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	20	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	21	16	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	26	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	46	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	67	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	69	29	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	181	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	183	14	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	193	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	200	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	209	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	211	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	212	42	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	223	12	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	224	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	231	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	238	58	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	245	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	268	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	292	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	310	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	312	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	317	7	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	318	25	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	321	13	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	322	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	363	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	364	8	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	383	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	390	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	399	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	421	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	457	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	473	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	481	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	485	9	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	502	11	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	515	6	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	527	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	606	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	608	15	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	611	6	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	613	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	618	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	619	43	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	622	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	623	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	625	76	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	637	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	650	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	670	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	678	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	682	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	719	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	735	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	757	42	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	783	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	801	20	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	807	300	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	819	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	824	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	831	7	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	837	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	838	136	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	841	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	887	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	892	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	906	67	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	933	37	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	978	69	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	998	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1004	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1028	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1043	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1054	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1056	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1064	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1077	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	1089	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	2391	10	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	2947	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	3163	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	3206	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	B	5147	41	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	20	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	21	32	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	26	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	46	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	67	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	69	84	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	181	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	183	38	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	193	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	200	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	209	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	211	32	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	212	45	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	223	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	224	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	231	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	238	21	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	245	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	268	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	292	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	310	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	312	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	317	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	318	208	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	321	52	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	322	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	363	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	364	60	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	383	7	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	390	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	399	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	421	14	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	457	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	473	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	481	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	485	9	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	502	9	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	515	35	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	527	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	606	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	608	17	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	611	8	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	613	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	618	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	619	231	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	622	35	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	623	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	625	534	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	637	8	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	650	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	670	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	678	8	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	682	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	719	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	735	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	757	23	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	783	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	801	12	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	807	343	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	819	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	824	3	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	831	8	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	837	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	838	20	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	841	2	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	887	1	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	892	6	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	906	89	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	933	45	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	978	19	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	998	15	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1004	7	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1028	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1043	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1054	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1056	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1064	4	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1077	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	1089	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	2391	12	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	2947	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	3163	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	3206	0	1
06172880*2014-09-22*15299*I	06172880	22/09/2014	MP6	C	5147	17	1
