CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	26	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	46	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	69	8	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	127	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	140	6	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	174	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	183	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	191	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	200	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	212	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	223	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	224	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	231	5	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	245	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	311	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	322	23	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	364	162	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	451	350	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	491	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	608	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	613	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	618	11	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	619	9	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	622	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	653	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	682	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	687	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	753	5	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	783	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	801	6	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	807	2980	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	819	170	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	831	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	837	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	892	18	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	933	575	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	978	34	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	997	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	1001	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	1009	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	1028	20	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	1043	42	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	1055	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	1071	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	3111	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	3120	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	3163	36	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	3168	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	3170	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	A	3206	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	26	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	46	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	69	5	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	127	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	140	14	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	174	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	183	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	191	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	200	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	212	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	223	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	224	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	231	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	245	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	311	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	322	11	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	364	225	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	451	275	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	491	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	608	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	613	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	618	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	619	9	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	622	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	653	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	682	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	687	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	753	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	783	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	801	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	807	1890	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	819	50	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	831	4	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	837	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	892	9	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	933	195	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	978	8	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	997	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	1001	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	1009	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	1028	78	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	1043	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	1055	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	1071	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	3111	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	3120	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	3163	9	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	3168	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	3170	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	B	3206	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	26	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	46	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	69	5	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	127	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	140	3	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	174	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	183	8	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	191	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	200	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	212	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	223	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	224	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	231	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	245	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	311	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	322	4	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	364	490	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	451	315	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	491	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	608	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	613	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	618	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	619	7	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	622	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	653	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	682	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	687	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	753	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	783	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	801	4	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	807	2365	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	819	37	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	831	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	837	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	892	14	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	933	125	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	978	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	997	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	1001	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	1009	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	1028	16	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	1043	4	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	1055	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	1071	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	3111	1	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	3120	2	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	3163	5	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	3168	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	3170	0	1
06850100*2014-04-17*22645*I	06850100	17/04/2014	P3	C	3206	0	1
