CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	200	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	212	4	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	363	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	457	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	518	62	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	622	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	682	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	753	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	783	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	801	52	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	807	1088	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	880	672	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	892	6	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	906	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	933	704	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	978	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	994	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	997	528	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1004	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1028	38	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1043	7	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1055	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	1089	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	2027	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	2393	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	2395	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	A	9794	22	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	200	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	212	6	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	363	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	457	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	518	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	622	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	682	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	753	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	783	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	801	9	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	807	1184	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	880	64	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	892	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	906	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	933	1472	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	978	12	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	994	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	997	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1004	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1028	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1043	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1055	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	1089	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	2027	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	2393	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	2395	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	B	9794	19	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	200	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	212	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	363	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	457	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	518	2	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	622	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	682	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	753	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	783	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	801	3	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	807	1408	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	880	34	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	892	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	906	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	933	2112	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	978	6	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	994	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	997	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1004	1	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1028	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1043	5	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1055	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	1089	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	2027	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	2393	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	2395	0	1
06710040*2014-05-22*3563*I	06710040	22/05/2014	TP6	C	9794	2	1
