CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	69	4	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	183	8	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	193	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	200	20	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	212	122	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	223	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	231	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	239	4	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	241	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	245	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	286	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	304	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	307	24	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	312	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	321	11	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	322	8	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	364	11	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	451	9	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	518	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	608	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	617	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	618	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	619	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	622	33	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	623	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	625	5	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	650	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	682	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	704	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	735	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	753	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	757	101	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	801	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	807	371	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	831	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	837	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	838	55	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	880	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	892	533	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	906	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	908	4	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	918	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	928	9	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	933	11	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	972	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	978	64	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1004	16	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1028	4	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1042	10	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1043	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1055	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1061	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	1071	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	2391	121	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	2393	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	3111	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	3163	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	3170	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	A	3206	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	69	14	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	183	10	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	193	5	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	200	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	212	18	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	223	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	231	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	239	23	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	241	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	245	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	286	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	304	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	307	20	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	312	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	321	51	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	322	15	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	364	250	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	451	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	518	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	608	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	617	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	618	7	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	619	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	622	46	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	623	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	625	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	650	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	682	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	704	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	735	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	753	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	757	247	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	801	75	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	807	780	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	831	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	837	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	838	26	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	880	73	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	892	111	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	906	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	908	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	918	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	928	31	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	933	352	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	972	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	978	18	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1004	9	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1028	21	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1042	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1043	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1055	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1061	26	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	1071	9	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	2391	269	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	2393	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	3111	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	3163	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	3170	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	B	3206	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	69	10	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	183	9	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	193	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	200	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	212	115	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	223	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	231	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	239	20	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	241	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	245	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	286	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	304	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	307	14	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	312	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	321	34	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	322	31	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	364	142	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	451	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	518	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	608	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	617	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	618	8	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	619	4	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	622	21	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	623	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	625	7	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	650	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	682	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	704	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	735	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	753	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	757	63	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	801	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	807	254	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	831	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	837	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	838	69	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	880	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	892	452	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	906	3	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	908	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	918	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	928	4	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	933	460	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	972	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	978	88	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1004	6	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1028	167	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1042	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1043	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1055	2	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1061	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	1071	1	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	2391	19	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	2393	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	3111	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	3163	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	3170	0	1
06580180*2014-08-27*26839*I	06580180	27/08/2014	M5	C	3206	0	1
