CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	46	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	69	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	183	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	200	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	212	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	231	10	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	239	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	268	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	312	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	317	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	399	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	400	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	404	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	421	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	443	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	450	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	473	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	481	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	618	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	619	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	704	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	757	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	801	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	807	320	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	831	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	872	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	892	1664	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	906	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	908	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	928	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	933	1280	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	978	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1028	14	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1043	7	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1056	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1064	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	1090	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	3163	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	3170	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	3206	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	A	9794	61	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	46	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	69	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	183	19	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	200	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	212	120	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	231	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	239	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	268	21	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	312	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	317	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	399	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	400	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	404	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	421	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	443	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	450	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	473	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	481	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	618	4	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	619	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	704	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	757	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	801	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	807	112	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	831	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	872	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	892	832	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	906	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	908	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	928	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	933	10	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	978	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1028	80	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1043	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1056	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1064	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	1090	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	3163	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	3170	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	3206	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	B	9794	320	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	46	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	69	13	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	183	48	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	200	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	212	360	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	231	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	239	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	268	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	312	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	317	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	399	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	400	12	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	404	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	421	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	443	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	450	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	473	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	481	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	618	11	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	619	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	704	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	757	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	801	6	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	807	24	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	831	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	872	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	892	992	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	906	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	908	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	928	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	933	20	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	978	1	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1028	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1043	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1056	2	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1064	5	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	1090	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	3163	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	3170	0	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	3206	3	1
05140000*2014-08-18*12437*I	05140000	18/08/2014	M3/8	C	9794	168	1
