CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	69	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	197	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	198	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	200	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	207	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	212	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	221	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	223	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	224	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	231	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	239	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	245	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	249	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	286	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	312	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	313	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	318	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	363	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	364	39	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	383	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	387	8	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	391	101	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	457	308	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	474	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	485	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	613	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	617	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	619	148	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	622	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	623	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	637	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	657	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	678	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	682	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	719	145	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	721	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	740	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	753	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	757	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	759	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	794	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	807	7	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	819	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	839	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	840	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	870	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	902	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	906	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	933	60	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	978	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	997	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	1025	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	1028	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	1043	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	1055	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	2517	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	3110	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	3170	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	3202	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	3206	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	3207	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	9785	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	19280	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	A	33830	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	69	98	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	197	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	198	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	200	12	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	207	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	212	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	221	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	223	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	224	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	231	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	239	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	245	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	249	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	286	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	312	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	313	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	318	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	363	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	364	8	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	383	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	387	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	391	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	457	192	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	474	7	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	485	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	613	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	617	9	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	619	188	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	622	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	623	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	637	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	657	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	678	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	682	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	719	92	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	721	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	740	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	753	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	757	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	759	8	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	794	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	807	28	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	819	7	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	839	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	840	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	870	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	902	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	906	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	933	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	978	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	997	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	1025	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	1028	22	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	1043	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	1055	25	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	2517	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	3110	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	3170	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	3202	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	3206	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	3207	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	9785	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	19280	6	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	B	33830	10	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	69	80	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	197	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	198	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	200	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	207	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	212	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	221	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	223	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	224	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	231	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	239	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	245	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	249	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	286	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	312	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	313	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	318	7	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	363	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	364	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	383	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	387	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	391	7	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	457	161	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	474	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	485	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	613	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	617	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	619	114	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	622	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	623	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	637	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	657	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	678	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	682	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	719	51	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	721	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	740	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	753	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	757	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	759	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	794	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	807	32	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	819	5	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	839	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	840	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	870	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	902	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	906	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	933	2	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	978	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	997	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	1025	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	1028	4	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	1043	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	1055	25	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	2517	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	3110	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	3170	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	3202	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	3206	3	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	3207	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	9785	0	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	19280	1	1
06119000*2014-08-05*16912*I	06119000	05/08/2014	GM6/8	C	33830	8	1
