CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	26	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	46	29	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	69	38	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	183	13	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	212	80	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	268	11	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	286	10	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	292	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	322	5	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	404	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	421	5	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	450	4	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	502	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	608	94	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	618	232	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	619	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	620	48	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	622	88	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	623	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	650	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	687	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	757	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	793	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	801	12	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	807	5	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	831	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	837	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	838	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	892	3136	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	906	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	928	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	933	18	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	978	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1028	17	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1043	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1064	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1089	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	2307	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	3163	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	9794	220	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	33830	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	26	14	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	46	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	69	27	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	183	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	212	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	268	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	286	74	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	292	22	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	322	12	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	404	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	421	25	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	450	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	502	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	608	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	618	48	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	619	72	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	620	136	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	622	64	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	623	120	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	650	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	687	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	757	40	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	793	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	801	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	807	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	831	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	837	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	838	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	892	1072	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	906	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	928	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	933	124	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	978	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1028	112	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1043	15	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1064	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1089	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	2307	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	3163	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	9794	352	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	33830	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	26	13	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	46	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	69	21	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	183	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	212	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	268	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	286	70	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	292	22	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	322	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	404	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	421	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	450	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	502	21	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	608	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	618	32	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	619	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	620	60	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	622	12	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	623	56	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	650	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	687	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	757	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	793	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	801	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	807	88	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	831	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	837	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	838	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	892	1440	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	906	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	928	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	933	320	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	978	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1028	80	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1043	17	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1064	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1089	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	2307	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	3163	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	9794	112	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	33830	0	1
