CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	69	23	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	127	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	183	5	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	209	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	212	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	223	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	231	4	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	292	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	312	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	317	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	328	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	399	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	400	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	404	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	421	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	450	116	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	473	21	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	491	7	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	502	4	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	613	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	619	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	620	6	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	623	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	637	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	682	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	687	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	735	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	753	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	757	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	783	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	793	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	801	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	807	344	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	822	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	831	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	838	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	870	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	872	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	880	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	892	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	906	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	933	112	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	1028	7	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	1043	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	1064	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	3163	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	3181	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	3206	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	9794	200	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	A	33830	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	69	144	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	127	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	183	15	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	209	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	212	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	223	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	231	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	292	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	312	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	317	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	328	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	399	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	400	6	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	404	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	421	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	450	46	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	473	14	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	491	7	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	502	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	613	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	619	4	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	620	9	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	623	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	637	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	682	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	687	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	735	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	753	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	757	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	783	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	793	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	801	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	807	80	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	822	13	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	831	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	838	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	870	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	872	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	880	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	892	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	906	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	933	172	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	1028	17	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	1043	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	1064	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	3163	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	3181	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	3206	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	9794	180	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	B	33830	16	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	69	76	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	127	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	183	5	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	209	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	212	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	223	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	231	17	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	292	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	312	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	317	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	328	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	399	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	400	4	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	404	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	421	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	450	20	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	473	64	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	491	22	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	502	4	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	613	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	619	5	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	620	6	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	623	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	637	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	682	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	687	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	735	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	753	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	757	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	783	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	793	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	801	12	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	807	104	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	822	7	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	831	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	838	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	870	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	872	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	880	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	892	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	906	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	933	148	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	1028	44	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	1043	1	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	1064	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	3163	3	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	3181	2	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	3206	0	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	9794	88	1
05135900*2014-06-23*12431*I	05135900	23/06/2014	TP3	C	33830	16	1
