CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	211	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	212	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	364	7	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	623	7	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	648	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	657	3	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	740	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	783	2	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	801	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	807	57	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	831	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	837	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	838	76	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	880	5	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	933	41	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	978	72	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	997	57	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	3111	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	211	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	212	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	364	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	623	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	648	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	657	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	740	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	783	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	801	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	807	10	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	831	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	837	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	838	26	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	880	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	933	19	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	978	12	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	997	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	3111	3	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	211	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	212	5	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	364	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	623	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	648	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	657	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	740	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	783	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	801	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	807	53	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	831	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	837	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	838	4	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	880	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	933	2	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	978	69	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	997	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	3111	0	1
