CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	211	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	212	35	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	320	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	364	152	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	451	24	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	608	25	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	618	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	623	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	650	5	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	757	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	801	178	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	807	234	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	880	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	887	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	892	746	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	906	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	908	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	933	318	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	978	194	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	994	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	1042	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	1043	6	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	3111	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	3163	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	A	3170	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	211	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	212	4	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	320	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	364	4	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	451	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	608	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	618	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	623	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	650	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	757	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	801	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	807	118	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	880	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	887	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	892	14	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	906	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	908	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	933	320	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	978	22	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	994	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	1042	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	1043	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	3111	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	3163	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	B	3170	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	211	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	212	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	320	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	364	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	451	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	608	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	618	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	623	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	650	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	757	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	801	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	807	6	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	880	1	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	887	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	892	34	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	906	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	908	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	933	42	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	978	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	994	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	1042	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	1043	2	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	3111	3	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	3163	0	1
06580789*2014-07-07*26861*I	06580789	07/07/2014	TP5	C	3170	0	1
