CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	68	18	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	69	188	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	127	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	140	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	183	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	212	22	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	363	68	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	364	40	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	390	8	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	394	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	421	18	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	451	28	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	457	88	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	473	10	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	474	5	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	519	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	613	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	618	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	619	16	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	622	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	719	20	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	753	7	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	757	2	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	801	4	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	807	881	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	819	2	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	831	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	844	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	892	14	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	906	10	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	933	12	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	1004	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	2393	2	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	2517	11	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	3111	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	3170	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	3206	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	A	5151	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	68	9	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	69	185	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	127	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	140	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	183	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	212	105	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	363	54	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	364	272	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	390	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	394	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	421	15	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	451	15	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	457	6	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	473	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	474	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	519	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	613	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	618	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	619	18	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	622	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	719	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	753	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	757	15	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	801	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	807	2246	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	819	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	831	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	844	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	892	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	906	12	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	933	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	1004	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	2393	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	2517	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	3111	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	3170	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	3206	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	B	5151	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	68	14	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	69	146	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	127	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	140	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	183	7	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	212	82	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	363	132	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	364	377	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	390	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	394	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	421	63	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	451	38	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	457	16	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	473	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	474	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	519	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	613	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	618	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	619	6	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	622	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	719	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	753	10	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	757	10	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	801	446	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	807	2084	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	819	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	831	2	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	844	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	892	12	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	906	20	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	933	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	1004	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	2393	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	2517	3	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	3111	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	3170	1	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	3206	0	1
06590600*2014-06-04*22640*I	06590600	04/06/2014	MP6	C	5151	11	1
