CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	183	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	193	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	200	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	450	8	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	457	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	473	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	491	29	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	518	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	619	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	622	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	634	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	650	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	753	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	757	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	801	60	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	807	3458	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	819	68	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	824	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	837	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	847	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	880	64	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	888	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	892	78	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	906	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	908	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	933	304	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	978	42	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	997	120	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1004	64	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1028	88	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1043	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1055	9	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	1089	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	2393	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	3127	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	3168	416	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	3170	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	A	9794	232	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	183	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	193	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	200	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	450	68	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	457	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	473	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	491	38	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	518	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	619	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	622	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	634	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	650	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	753	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	757	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	801	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	807	1472	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	819	7	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	824	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	837	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	847	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	880	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	888	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	892	512	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	906	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	908	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	933	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	978	74	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	997	544	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1004	8	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1028	1040	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1043	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1055	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	1089	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	2393	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	3127	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	3168	58	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	3170	8	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	B	9794	392	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	183	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	193	2	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	200	7	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	450	34	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	457	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	473	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	491	9	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	518	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	619	4	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	622	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	634	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	650	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	753	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	757	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	801	44	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	807	1280	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	819	26	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	824	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	837	1	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	847	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	880	27	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	888	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	892	26	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	906	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	908	3	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	933	104	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	978	416	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	997	11	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1004	5	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1028	432	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1043	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1055	7	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	1089	6	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	2393	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	3127	0	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	3168	384	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	3170	11	1
06300250*2014-05-20*3585*I	06300250	20/05/2014	MP6	C	9794	640	1
