CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	200	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	212	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	238	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	245	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	363	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	364	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	450	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	623	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	625	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	657	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	682	48	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	687	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	753	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	757	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	783	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	801	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	807	5760	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	819	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	831	32	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	837	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	838	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	892	92	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	906	9	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	933	464	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	978	5	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	997	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1043	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1052	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1055	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	1089	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	3170	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	3206	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	9794	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	A	32576	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	200	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	212	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	238	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	245	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	363	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	364	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	450	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	623	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	625	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	657	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	682	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	687	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	753	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	757	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	783	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	801	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	807	384	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	819	5	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	831	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	837	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	838	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	892	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	906	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	933	248	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	978	6	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	997	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1043	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1052	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1055	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	1089	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	3170	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	3206	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	9794	180	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	B	32576	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	200	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	212	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	238	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	245	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	363	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	364	120	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	450	2	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	623	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	625	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	657	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	682	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	687	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	753	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	757	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	783	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	801	4	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	807	1200	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	819	3	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	831	8	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	837	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	838	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	892	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	906	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	933	72	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	978	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	997	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1043	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1052	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1055	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	1089	1	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	3170	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	3206	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	9794	0	1
06162350*2014-06-05*3546*I	06162350	05/06/2014	TP6	C	32576	0	1
