CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	66	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	189	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	191	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	193	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	200	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	207	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	211	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	212	31	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	238	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	239	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	245	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	320	7	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	364	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	387	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	451	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	457	7	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	474	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	496	73	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	613	11	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	617	60	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	618	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	619	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	622	55	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	657	70	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	658	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	698	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	733	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	753	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	801	1521	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	807	151	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	819	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	836	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	861	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	880	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	906	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	919	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	933	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	978	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	994	10	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	998	5	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1004	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1025	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1028	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1051	14	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1054	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1055	16	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1072	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1087	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	1089	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	3110	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	5124	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	19280	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	33830	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	33844	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	66	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	189	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	191	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	193	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	200	5	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	207	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	211	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	212	57	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	238	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	239	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	245	34	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	320	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	364	12	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	387	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	451	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	457	27	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	474	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	496	181	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	613	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	617	57	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	618	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	619	6	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	622	32	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	657	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	658	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	698	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	733	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	753	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	801	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	807	152	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	819	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	836	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	861	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	880	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	906	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	919	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	933	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	978	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	994	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	998	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1004	5	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1025	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1028	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1051	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1054	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1055	25	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1072	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1087	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	1089	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	3110	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	5124	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	19280	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	33830	16	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	B	33844	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	66	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	189	14	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	191	29	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	193	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	200	15	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	207	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	211	35	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	212	50	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	238	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	239	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	245	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	320	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	364	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	387	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	451	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	457	12	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	474	7	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	496	126	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	613	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	617	6	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	618	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	619	13	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	622	48	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	657	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	658	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	698	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	733	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	753	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	801	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	807	438	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	819	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	836	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	861	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	880	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	906	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	919	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	933	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	978	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	994	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	998	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1004	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1025	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1028	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1051	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1054	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1055	23	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1072	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1087	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	1089	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	3110	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	5124	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	19280	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	33830	14	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	C	33844	0	1
