CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	21	13	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	69	19	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	155	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	156	65	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	164	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	183	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	200	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	207	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	212	35	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	223	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	238	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	239	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	246	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	276	3	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	321	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	322	3	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	399	6	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	400	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	404	4	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	421	3	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	450	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	457	3	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	502	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	611	96	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	618	60	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	619	12	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	620	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	623	8	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	625	88	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	757	7	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	801	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	807	100	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	819	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	831	5	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	887	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	892	192	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	933	120	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	965	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	978	958	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	1004	18	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	1028	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	1043	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	1089	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	2391	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	3110	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	3170	7	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	3206	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	5151	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	A	9794	75	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	21	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	69	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	155	4	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	156	8	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	164	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	183	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	200	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	207	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	212	13	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	223	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	238	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	239	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	246	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	276	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	321	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	322	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	399	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	400	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	404	188	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	421	5	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	450	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	457	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	502	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	611	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	618	7	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	619	7	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	620	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	623	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	625	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	757	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	801	164	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	807	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	819	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	831	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	887	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	892	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	933	80	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	965	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	978	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	1004	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	1028	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	1043	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	1089	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	2391	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	3110	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	3170	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	3206	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	5151	3	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	B	9794	21	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	21	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	69	6	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	155	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	156	7	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	164	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	183	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	200	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	207	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	212	5	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	223	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	238	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	239	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	246	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	276	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	321	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	322	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	399	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	400	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	404	75	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	421	22	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	450	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	457	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	502	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	611	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	618	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	619	3	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	620	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	623	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	625	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	757	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	801	2	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	807	4	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	819	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	831	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	887	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	892	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	933	208	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	965	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	978	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	1004	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	1028	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	1043	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	1089	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	2391	1	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	3110	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	3170	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	3206	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	5151	0	1
06160500*2014-10-29*3560*I	06160500	29/10/2014	GMP7	C	9794	23	1
