CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	26	32	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	46	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	69	116	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	140	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	150	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	156	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	164	3	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	183	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	212	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	322	6	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	363	6	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	383	3	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	390	13	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	394	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	399	3	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	400	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	404	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	421	7	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	450	26	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	457	48	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	473	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	491	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	502	20	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	520	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	608	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	611	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	618	8	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	619	76	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	623	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	625	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	682	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	719	21	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	735	2	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	807	769	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	819	8	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	839	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	892	108	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	906	3	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	933	7	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	1009	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	1064	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	1089	3	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	2391	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	2393	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	3163	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	3202	2	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	5151	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	9794	6	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	A	9813	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	26	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	46	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	69	48	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	140	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	150	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	156	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	164	11	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	183	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	212	66	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	322	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	363	23	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	383	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	390	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	394	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	399	8	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	400	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	404	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	421	6	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	450	8	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	457	4	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	473	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	491	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	502	4	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	520	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	608	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	611	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	618	8	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	619	38	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	623	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	625	2	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	682	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	719	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	735	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	807	34	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	819	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	839	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	892	2	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	906	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	933	9	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	1009	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	1064	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	1089	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	2391	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	2393	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	3163	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	3202	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	5151	11	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	9794	6	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	B	9813	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	26	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	46	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	69	41	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	140	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	150	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	156	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	164	10	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	183	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	212	41	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	322	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	363	30	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	383	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	390	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	394	2	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	399	16	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	400	4	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	404	11	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	421	19	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	450	14	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	457	10	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	473	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	491	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	502	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	520	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	608	2	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	611	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	618	4	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	619	25	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	623	4	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	625	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	682	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	719	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	735	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	807	35	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	819	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	839	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	892	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	906	3	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	933	10	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	1009	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	1064	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	1089	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	2391	1	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	2393	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	3163	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	3202	0	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	5151	18	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	9794	26	1
06109050*2014-06-25*26780*I	06109050	25/06/2014	GMP7	C	9813	0	1
