CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	20	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	26	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	46	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	69	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	140	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	183	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	212	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	245	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	322	16	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	399	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	400	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	404	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	421	5	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	450	5	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	457	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	473	123	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	485	9	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	491	69	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	502	16	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	618	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	619	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	623	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	625	4	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	637	14	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	801	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	807	375	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	822	4	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	831	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	839	12	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	892	679	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	906	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	933	33	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	1043	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	1064	20	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	3163	5	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	3170	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	9794	9	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	A	9813	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	20	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	26	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	46	67	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	69	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	140	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	183	4	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	212	33	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	245	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	322	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	399	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	400	9	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	404	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	421	30	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	450	11	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	457	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	473	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	485	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	491	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	502	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	618	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	619	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	623	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	625	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	637	43	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	801	11	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	807	77	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	822	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	831	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	839	19	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	892	92	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	906	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	933	28	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	1043	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	1064	30	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	3163	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	3170	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	9794	73	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	B	9813	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	20	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	26	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	46	27	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	69	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	140	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	183	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	212	14	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	245	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	322	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	399	6	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	400	16	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	404	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	421	12	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	450	10	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	457	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	473	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	485	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	491	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	502	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	618	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	619	1	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	623	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	625	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	637	47	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	801	6	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	807	192	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	822	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	831	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	839	11	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	892	236	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	906	3	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	933	13	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	1043	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	1064	15	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	3163	2	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	3170	0	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	9794	82	1
06106665*2014-06-27*26770*I	06106665	27/06/2014	TP6	C	9813	0	1
