CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	26	36	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	46	194	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	69	44	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	150	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	156	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	164	5	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	169	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	183	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	189	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	190	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	191	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	209	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	211	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	212	41	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	223	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	231	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	239	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	268	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	292	8	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	304	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	305	30	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	320	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	322	36	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	399	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	400	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	404	345	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	421	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	451	119	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	457	9	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	485	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	608	5	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	618	51	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	619	30	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	620	15	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	623	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	637	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	687	10	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	747	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	757	40	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	801	50	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	807	1347	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	819	29	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	831	5	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	841	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	887	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	906	8	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	908	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	933	70	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	992	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	1028	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	1061	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	1089	12	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	2393	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	3120	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	3163	15	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	3170	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	5219	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	A	9794	120	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	26	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	46	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	69	21	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	150	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	156	8	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	164	8	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	169	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	183	5	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	189	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	190	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	191	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	209	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	211	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	212	12	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	223	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	231	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	239	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	268	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	292	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	304	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	305	8	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	320	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	322	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	399	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	400	17	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	404	39	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	421	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	451	28	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	457	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	485	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	608	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	618	39	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	619	11	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	620	23	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	623	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	637	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	687	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	747	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	757	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	801	28	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	807	13	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	819	6	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	831	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	841	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	887	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	906	22	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	908	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	933	13	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	992	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	1028	5	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	1061	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	1089	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	2393	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	3120	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	3163	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	3170	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	5219	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	B	9794	75	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	26	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	46	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	69	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	150	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	156	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	164	6	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	169	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	183	5	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	189	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	190	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	191	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	209	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	211	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	212	3	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	223	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	231	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	239	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	268	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	292	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	304	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	305	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	320	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	322	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	399	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	400	12	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	404	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	421	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	451	46	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	457	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	485	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	608	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	618	15	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	619	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	620	29	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	623	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	637	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	687	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	747	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	757	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	801	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	807	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	819	20	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	831	1	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	841	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	887	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	906	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	908	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	933	11	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	992	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	1028	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	1061	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	1089	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	2393	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	3120	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	3163	4	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	3170	0	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	5219	2	1
05173350*2014-07-22*12230*I	05173350	22/07/2014	P1	C	9794	134	1
