CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	66	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	200	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	207	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	211	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	212	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	223	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	231	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	245	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	312	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	317	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	318	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	363	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	364	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	383	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	387	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	457	4	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	617	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	618	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	619	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	622	4	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	624	20	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	625	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	650	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	657	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	658	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	670	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	678	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	682	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	691	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	704	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	719	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	722	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	801	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	807	34	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	819	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	837	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	887	265	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	888	92	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	906	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	933	9	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	978	13	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	994	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	1025	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	1042	5	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	1054	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	1055	9	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	1072	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	1087	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	2393	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	3127	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	3206	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	9785	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	A	33830	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	66	41	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	200	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	207	11	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	211	21	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	212	19	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	223	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	231	11	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	245	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	312	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	317	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	318	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	363	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	364	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	383	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	387	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	457	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	617	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	618	7	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	619	12	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	622	19	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	624	101	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	625	5	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	650	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	657	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	658	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	670	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	678	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	682	4	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	691	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	704	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	719	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	722	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	801	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	807	171	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	819	5	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	837	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	887	187	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	888	270	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	906	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	933	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	978	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	994	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	1025	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	1042	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	1054	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	1055	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	1072	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	1087	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	2393	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	3127	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	3206	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	9785	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	B	33830	16	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	66	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	200	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	207	6	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	211	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	212	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	223	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	231	4	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	245	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	312	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	317	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	318	4	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	363	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	364	31	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	383	7	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	387	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	457	6	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	617	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	618	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	619	6	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	622	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	624	39	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	625	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	650	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	657	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	658	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	670	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	678	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	682	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	691	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	704	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	719	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	722	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	801	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	807	26	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	819	6	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	837	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	887	25	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	888	120	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	906	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	933	10	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	978	2	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	994	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	1025	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	1042	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	1054	1	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	1055	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	1072	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	1087	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	2393	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	3127	3	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	3206	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	9785	0	1
06178025*2014-07-02*15782*I	06178025	02/07/2014	TP6	C	33830	17	1
