CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	183	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	200	8	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	212	10	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	312	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	364	40	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	404	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	517	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	518	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	527	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	608	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	625	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	650	16	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	656	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	658	4	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	686	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	740	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	753	9	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	783	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	801	113	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	807	120	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	824	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	831	9	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	843	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	880	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	887	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	892	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	906	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	908	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	933	11	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	978	700	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	1004	17	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	1042	8	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	1043	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	1054	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	1055	10	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	1061	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	2395	20	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	3111	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	3170	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	A	3206	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	183	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	200	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	212	8	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	312	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	364	122	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	404	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	517	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	518	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	527	11	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	608	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	625	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	650	39	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	656	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	658	6	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	686	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	740	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	753	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	783	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	801	227	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	807	84	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	824	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	831	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	843	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	880	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	887	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	892	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	906	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	908	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	933	120	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	978	136	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	1004	15	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	1042	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	1043	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	1054	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	1055	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	1061	13	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	2395	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	3111	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	3170	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	B	3206	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	183	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	200	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	212	54	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	312	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	364	88	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	404	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	517	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	518	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	527	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	608	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	625	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	650	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	656	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	658	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	686	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	740	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	753	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	783	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	801	102	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	807	356	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	824	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	831	18	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	843	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	880	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	887	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	892	2	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	906	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	908	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	933	55	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	978	71	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	1004	8	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	1042	1	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	1043	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	1054	4	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	1055	5	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	1061	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	2395	21	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	3111	0	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	3170	3	1
06580030*2014-09-30*26836*I	06580030	30/09/2014	TP5	C	3206	3	1
