CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	704	12	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	807	32	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	819	3	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	880	23	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	887	238	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	888	66	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	892	8	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	902	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	933	148	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	1043	1	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	2027	1	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	A	3206	3	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	704	5	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	807	32	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	819	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	880	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	887	5	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	888	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	892	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	902	1	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	933	222	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	1043	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	2027	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	B	3206	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	704	4	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	807	27	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	819	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	880	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	887	4	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	888	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	892	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	902	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	933	61	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	1043	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	2027	0	1
05228500*2014-06-09*12491*I	05228500	09/06/2014	TP14	C	3206	3	1
