CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	212	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	239	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	387	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	502	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	619	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	623	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	807	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	840	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	888	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	928	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	933	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	978	864	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	995	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1004	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1028	12	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1043	6	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1051	19	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	1090	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	4202	2114	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	4226	6	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	4324	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	5097	17	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	5191	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	23202	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	A	31775	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	212	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	239	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	387	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	502	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	619	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	623	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	807	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	840	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	888	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	928	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	933	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	978	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	995	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1004	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1028	19	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1043	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1051	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	1090	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	4202	3	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	4226	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	4324	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	5097	46	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	5191	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	23202	2	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	B	31775	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	212	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	239	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	387	0	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	502	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	619	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	623	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	807	100	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	840	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	888	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	928	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	933	313	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	978	148	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	995	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1004	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1028	160	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1043	2	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1051	65	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	1090	3	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	4202	76	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	4226	544	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	4324	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	5097	536	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	5191	1	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	23202	2	1
06113000*2014-09-25*26675*I	06113000	25/09/2014	TTGA	C	31775	112	1
