CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	69	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	197	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	200	19	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	212	36	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	221	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	231	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	239	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	311	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	312	5	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	364	27	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	390	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	399	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	457	20	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	496	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	610	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	619	6	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	650	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	719	7	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	753	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	801	656	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	807	21	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	880	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	906	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	928	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	933	81	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	998	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1009	60	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1028	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1030	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1051	16	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1056	10	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	1090	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	3110	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	3159	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	3202	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	5116	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	19280	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	20393	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	A	31231	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	69	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	197	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	200	5	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	212	7	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	221	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	231	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	239	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	311	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	312	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	364	8	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	390	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	399	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	457	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	496	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	610	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	619	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	650	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	719	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	753	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	801	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	807	40	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	880	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	906	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	928	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	933	80	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	998	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1009	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1028	184	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1030	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1051	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1056	11	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	1090	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	3110	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	3159	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	3202	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	5116	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	19280	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	20393	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	B	31231	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	69	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	197	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	200	29	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	212	35	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	221	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	231	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	239	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	311	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	312	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	364	4	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	390	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	399	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	457	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	496	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	610	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	619	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	650	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	719	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	753	2	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	801	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	807	56	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	880	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	906	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	928	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	933	14	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	998	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1009	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1028	1	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1030	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1051	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1056	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	1090	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	3110	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	3159	3	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	3202	5	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	5116	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	19280	0	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	20393	7	1
05134000*2014-08-27*12419*I	05134000	27/08/2014	M14/3-8	C	31231	0	1
