CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	2	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	3	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	10	3	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	14	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	21	5	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	26	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	46	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	69	53	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	140	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	183	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	190	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	212	3	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	322	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	364	26	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	400	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	404	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	421	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	623	9	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	753	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	757	13	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	783	3	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	801	35	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	807	60	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	824	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	831	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	838	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	892	119	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	906	3	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	928	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	933	18	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	978	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	1043	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	1061	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	3111	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	A	3163	26	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	2	6	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	3	5	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	10	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	14	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	21	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	26	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	46	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	69	152	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	140	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	183	11	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	190	3	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	212	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	322	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	364	405	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	400	6	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	404	76	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	421	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	623	45	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	753	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	757	8	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	783	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	801	295	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	807	113	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	824	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	831	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	838	6	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	892	76	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	906	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	928	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	933	15	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	978	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	1043	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	1061	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	3111	3	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	B	3163	18	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	2	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	3	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	10	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	14	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	21	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	26	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	46	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	69	93	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	140	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	183	8	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	190	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	212	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	322	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	364	98	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	400	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	404	31	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	421	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	623	50	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	753	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	757	12	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	783	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	801	22	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	807	28	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	824	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	831	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	838	4	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	892	82	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	906	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	928	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	933	36	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	978	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	1043	1	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	1061	2	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	3111	0	1
06137020*2014-02-10*26910*I	06137020	10/02/2014	MP2	C	3163	67	1
