CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	183	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	200	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	212	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	383	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	390	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	421	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	450	185	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	457	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	473	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	491	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	502	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	608	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	682	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	753	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	783	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	801	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	807	7723	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	819	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	824	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	841	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	847	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	870	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	880	161	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	892	54	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	933	8833	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	978	336	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1004	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1009	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1028	96	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1043	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1044	10	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1077	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	1089	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3127	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3170	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3202	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	3206	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	9794	55	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	9813	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	19280	72	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	20358	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	A	20537	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	183	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	200	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	212	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	383	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	390	10	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	421	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	450	68	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	457	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	473	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	491	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	502	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	608	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	682	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	753	23	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	783	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	801	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	807	2857	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	819	11	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	824	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	841	17	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	847	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	870	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	880	7	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	892	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	933	2240	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	978	144	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1004	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1009	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1028	96	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1043	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1044	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1077	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	1089	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3127	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3170	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3202	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	3206	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	9794	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	9813	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	19280	9	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	20358	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	B	20537	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	183	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	200	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	212	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	383	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	390	8	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	421	16	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	450	1159	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	457	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	473	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	491	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	502	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	608	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	682	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	753	4	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	783	2	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	801	5	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	807	3907	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	819	14	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	824	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	841	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	847	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	870	1	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	880	6	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	892	172	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	933	3621	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	978	560	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1004	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1009	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1028	737	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1043	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1044	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1077	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	1089	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3127	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3170	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3202	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	3206	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	9794	108	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	9813	3	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	19280	12	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	20358	0	1
06094540*2014-05-22*26754*I	06094540	22/05/2014	P3	C	20537	2	1
