CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	183	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	200	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	223	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	224	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	231	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	245	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	311	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	312	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	383	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	390	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	450	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	457	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	473	5	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	491	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	502	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	617	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	622	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	624	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	625	5	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	679	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	682	5	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	704	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	719	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	783	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	801	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	807	292	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	819	17	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	837	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	840	5	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	880	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	887	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	888	148	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	892	56	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	906	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	933	48	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	972	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	978	84	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	995	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	1037	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	1043	92	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	1056	4	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	1077	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	1089	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	3110	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	3163	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	3170	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	3202	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	3206	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	9794	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	20393	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	A	20537	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	183	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	200	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	223	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	224	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	231	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	245	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	311	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	312	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	383	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	390	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	450	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	457	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	473	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	491	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	502	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	617	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	622	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	624	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	625	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	679	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	682	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	704	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	719	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	783	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	801	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	807	272	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	819	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	837	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	840	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	880	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	887	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	888	9	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	892	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	906	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	933	10	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	972	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	978	39	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	995	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	1037	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	1043	21	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	1056	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	1077	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	1089	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	3110	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	3163	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	3170	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	3202	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	3206	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	9794	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	20393	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	B	20537	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	183	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	200	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	223	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	224	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	231	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	245	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	311	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	312	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	383	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	390	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	450	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	457	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	473	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	491	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	502	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	617	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	622	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	624	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	625	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	679	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	682	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	704	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	719	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	783	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	801	4	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	807	512	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	819	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	837	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	840	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	880	2	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	887	18	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	888	18	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	892	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	906	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	933	44	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	972	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	978	65	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	995	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	1037	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	1043	113	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	1056	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	1077	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	1089	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	3110	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	3163	0	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	3170	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	3202	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	3206	3	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	9794	17	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	20393	1	1
05119040*2014-06-18*12342*I	05119040	18/06/2014	TP14	C	20537	0	1
