CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	20	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	26	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	46	650	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	66	31	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	69	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	110	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	127	25	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	140	16	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	150	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	155	11	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	156	19	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	164	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	183	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	191	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	193	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	194	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	201	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	202	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	211	6	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	212	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	268	96	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	276	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	321	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	322	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	399	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	400	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	404	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	421	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	450	5	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	451	69	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	473	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	485	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	608	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	614	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	618	338	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	619	16	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	620	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	623	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	757	6	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	793	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	801	188	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	807	402	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	819	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	831	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	838	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	906	40	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	933	270	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	992	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	1061	66	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	1089	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	2393	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	3136	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	3163	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	3206	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	5123	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	A	9794	198	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	20	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	26	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	46	9	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	66	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	69	7	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	110	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	127	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	140	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	150	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	155	18	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	156	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	164	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	183	20	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	191	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	193	14	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	194	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	201	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	202	5	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	211	24	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	212	28	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	268	49	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	276	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	321	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	322	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	399	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	400	103	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	404	19	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	421	7	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	450	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	451	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	473	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	485	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	608	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	614	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	618	57	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	619	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	620	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	623	6	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	757	106	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	793	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	801	139	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	807	472	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	819	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	831	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	838	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	906	48	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	933	40	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	992	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	1061	11	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	1089	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	2393	18	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	3136	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	3163	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	3206	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	5123	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	B	9794	365	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	20	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	26	6	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	46	25	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	66	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	69	16	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	110	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	127	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	140	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	150	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	155	10	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	156	7	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	164	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	183	7	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	191	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	193	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	194	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	201	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	202	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	211	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	212	19	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	268	8	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	276	5	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	321	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	322	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	399	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	400	33	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	404	31	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	421	9	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	450	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	451	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	473	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	485	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	608	8	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	614	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	618	23	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	619	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	620	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	623	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	757	13	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	793	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	801	122	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	807	181	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	819	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	831	3	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	838	0	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	906	12	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	933	111	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	992	2	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	1061	4	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	1089	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	2393	31	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	3136	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	3163	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	3206	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	5123	1	1
05180700*2014-09-02*12253*I	05180700	02/09/2014	TP1	C	9794	182	1
