CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	26	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	46	72	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	69	288	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	150	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	156	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	164	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	183	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	190	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	209	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	212	23	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	231	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	286	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	292	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	322	11	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	339	12	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	383	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	390	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	399	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	400	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	404	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	421	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	450	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	473	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	481	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	485	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	491	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	502	10	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	515	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	556	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	611	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	618	104	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	619	72	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	620	128	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	622	16	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	623	16	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	637	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	650	8	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	670	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	687	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	704	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	753	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	757	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	783	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	801	7	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	807	448	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	831	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	837	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	838	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	906	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	933	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	978	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	1043	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	1064	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	3163	6	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	5219	13	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	9794	104	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	A	33830	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	26	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	46	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	69	57	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	150	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	156	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	164	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	183	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	190	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	209	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	212	19	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	231	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	286	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	292	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	322	5	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	339	57	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	383	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	390	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	399	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	400	20	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	404	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	421	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	450	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	473	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	481	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	485	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	491	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	502	16	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	515	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	556	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	611	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	618	12	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	619	35	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	620	27	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	622	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	623	8	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	637	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	650	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	670	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	687	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	704	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	753	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	757	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	783	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	801	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	807	141	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	831	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	837	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	838	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	906	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	933	13	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	978	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	1043	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	1064	6	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	3163	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	5219	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	9794	43	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	B	33830	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	26	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	46	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	69	84	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	150	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	156	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	164	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	183	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	190	12	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	209	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	212	13	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	231	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	286	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	292	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	322	8	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	339	10	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	383	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	390	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	399	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	400	8	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	404	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	421	14	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	450	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	473	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	481	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	485	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	491	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	502	37	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	515	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	556	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	611	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	618	44	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	619	92	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	620	232	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	622	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	623	20	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	637	5	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	650	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	670	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	687	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	704	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	753	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	757	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	783	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	801	4	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	807	248	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	831	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	837	2	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	838	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	906	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	933	8	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	978	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	1043	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	1064	1	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	3163	0	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	5219	3	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	9794	27	1
05125260*2014-08-25*12372*I	05125260	25/08/2014	TP3	C	33830	4	1
