CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	68	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	183	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	193	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	200	52	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	212	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	245	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	305	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	312	3	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	363	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	364	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	383	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	450	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	457	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	518	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	618	18	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	619	36	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	622	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	623	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	625	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	650	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	670	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	682	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	757	272	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	783	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	801	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	807	4864	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	819	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	831	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	844	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	847	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	888	16	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	892	576	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	906	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	933	116	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	978	1120	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1043	9	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1052	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1055	38	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	1089	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	A	3170	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	68	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	183	3	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	193	5	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	200	110	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	212	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	245	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	305	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	312	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	363	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	364	744	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	383	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	450	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	457	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	518	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	618	3	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	619	40	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	622	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	623	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	625	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	650	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	670	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	682	9	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	757	84	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	783	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	801	38	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	807	8128	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	819	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	831	64	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	844	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	847	13	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	888	320	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	892	304	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	906	56	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	933	50	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	978	208	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1043	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1052	2	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1055	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	1089	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	B	3170	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	68	7	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	183	4	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	193	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	200	68	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	212	58	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	245	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	305	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	312	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	363	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	364	392	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	383	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	450	7	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	457	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	518	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	618	14	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	619	12	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	622	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	623	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	625	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	650	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	670	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	682	29	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	757	40	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	783	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	801	108	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	807	368	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	819	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	831	32	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	844	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	847	1	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	888	168	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	892	136	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	906	32	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	933	6	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	978	46	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1043	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1052	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1055	8	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	1089	0	1
06198500*2014-07-17*3598*I	06198500	17/07/2014	TP6	C	3170	0	1
