CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	26	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	46	37	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	69	21	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	164	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	183	7	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	190	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	212	80	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	231	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	241	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	268	7	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	286	8	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	287	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	311	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	312	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	322	9	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	339	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	390	16	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	399	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	404	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	421	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	450	84	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	457	4	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	473	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	502	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	515	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	556	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	608	7	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	618	21	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	619	6	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	620	6	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	622	16	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	623	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	636	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	704	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	719	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	757	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	783	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	801	360	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	807	5632	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	822	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	831	4	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	837	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	838	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	847	8	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	872	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	906	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	908	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	928	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	933	18	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	1028	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	1043	16	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	2517	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	3120	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	3163	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	3181	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	A	9794	260	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	26	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	46	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	69	100	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	164	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	183	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	190	6	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	212	9	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	231	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	241	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	268	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	286	21	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	287	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	311	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	312	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	322	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	339	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	390	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	399	4	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	404	17	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	421	18	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	450	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	457	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	473	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	502	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	515	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	556	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	608	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	618	28	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	619	88	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	620	140	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	622	12	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	623	4	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	636	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	704	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	719	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	757	8	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	783	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	801	6	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	807	192	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	822	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	831	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	837	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	838	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	847	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	872	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	906	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	908	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	928	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	933	9	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	1028	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	1043	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	2517	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	3120	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	3163	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	3181	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	B	9794	536	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	26	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	46	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	69	7	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	164	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	183	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	190	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	212	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	231	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	241	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	268	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	286	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	287	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	311	5	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	312	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	322	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	339	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	390	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	399	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	404	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	421	11	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	450	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	457	4	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	473	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	502	12	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	515	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	556	4	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	608	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	618	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	619	8	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	620	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	622	15	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	623	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	636	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	704	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	719	84	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	757	8	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	783	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	801	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	807	188	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	822	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	831	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	837	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	838	1	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	847	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	872	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	906	3	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	908	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	928	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	933	184	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	1028	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	1043	56	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	2517	2	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	3120	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	3163	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	3181	0	1
05125780*2014-07-29*12386*I	05125780	29/07/2014	TP3	C	9794	23	1
