CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	68	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	69	6	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	164	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	183	7	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	200	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	212	11	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	231	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	286	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	292	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	421	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	450	9	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	457	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	473	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	491	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	502	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	618	21	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	619	18	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	623	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	625	8	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	650	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	670	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	783	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	801	8	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	807	172	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	892	2496	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	906	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	912	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	933	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	978	8	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	1056	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	1064	9	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	1077	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	3170	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	9794	328	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	9813	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	A	20358	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	68	4	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	69	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	164	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	183	12	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	200	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	212	19	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	231	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	286	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	292	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	421	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	450	18	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	457	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	473	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	491	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	502	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	618	7	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	619	98	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	623	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	625	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	650	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	670	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	783	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	801	17	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	807	36	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	892	1384	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	906	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	912	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	933	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	978	7	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	1056	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	1064	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	1077	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	3170	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	9794	620	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	9813	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	B	20358	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	68	11	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	69	14	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	164	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	183	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	200	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	212	4	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	231	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	286	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	292	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	421	4	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	450	6	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	457	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	473	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	491	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	502	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	618	5	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	619	95	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	623	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	625	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	650	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	670	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	783	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	801	18	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	807	19	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	892	1600	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	906	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	912	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	933	41	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	978	24	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	1056	1	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	1064	2	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	1077	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	3170	3	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	9794	504	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	9813	0	1
06159550*2014-06-23*3541*I	06159550	23/06/2014	G6	C	20358	0	1
