CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	200	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	212	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	312	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	457	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	502	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	618	4	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	623	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	657	7	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	704	18	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	719	8	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	753	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	783	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	801	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	807	1632	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	880	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	888	172	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	906	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	933	640	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	978	240	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1009	5	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1028	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1041	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1051	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1089	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	3170	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	3206	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	9794	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	200	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	212	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	312	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	457	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	502	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	618	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	623	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	657	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	704	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	719	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	753	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	783	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	801	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	807	800	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	880	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	888	160	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	906	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	933	256	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	978	15	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1009	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1028	5	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1041	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1051	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1089	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	3170	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	3206	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	9794	33	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	200	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	212	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	312	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	457	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	502	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	618	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	623	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	657	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	704	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	719	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	753	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	783	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	801	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	807	1392	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	880	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	888	4	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	906	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	933	228	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	978	49	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1009	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1028	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1041	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1051	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1089	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	3170	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	3206	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	9794	0	1
