CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	2	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	20	4	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	26	15	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	46	8	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	69	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	127	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	132	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	140	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	169	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	183	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	190	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	212	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	286	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	289	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	322	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	364	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	400	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	404	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	421	16	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	451	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	608	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	623	10	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	747	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	757	5	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	793	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	801	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	807	9	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	838	4	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	892	69	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	906	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	933	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	1054	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	1061	8	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	3120	10	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	A	3163	6	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	2	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	20	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	26	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	46	32	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	69	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	127	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	132	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	140	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	169	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	183	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	190	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	212	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	286	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	289	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	322	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	364	38	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	400	15	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	404	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	421	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	451	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	608	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	623	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	747	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	757	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	793	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	801	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	807	8	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	838	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	892	12	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	906	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	933	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	1054	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	1061	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	3120	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	B	3163	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	2	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	20	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	26	5	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	46	4	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	69	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	127	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	132	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	140	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	169	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	183	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	190	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	212	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	286	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	289	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	322	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	364	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	400	11	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	404	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	421	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	451	6	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	608	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	623	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	747	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	757	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	793	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	801	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	807	9	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	838	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	892	18	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	906	3	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	933	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	1054	1	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	1061	0	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	3120	2	1
06141520*2014-09-24*26811*I	06141520	24/09/2014	TP2	C	3163	4	1
