CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	26	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	69	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	183	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	193	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	210	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	211	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	212	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	231	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	286	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	292	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	312	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	364	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	383	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	421	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	451	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	491	44	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	502	3	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	514	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	606	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	608	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	618	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	619	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	622	12	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	623	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	636	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	637	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	650	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	670	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	735	7	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	757	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	783	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	801	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	807	56	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	819	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	838	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	854	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	870	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	887	8	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	892	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	906	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	933	29	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	978	648	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	1028	3	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	1042	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	1088	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	2655	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	3163	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	A	3206	9	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	26	17	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	69	11	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	183	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	193	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	210	8	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	211	16	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	212	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	231	6	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	286	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	292	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	312	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	364	20	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	383	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	421	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	451	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	491	125	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	502	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	514	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	606	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	608	69	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	618	11	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	619	9	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	622	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	623	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	636	17	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	637	97	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	650	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	670	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	735	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	757	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	783	4	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	801	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	807	87	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	819	16	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	838	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	854	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	870	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	887	33	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	892	42	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	906	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	933	26	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	978	740	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	1028	61	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	1042	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	1088	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	2655	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	3163	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	B	3206	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	26	11	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	69	11	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	183	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	193	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	210	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	211	12	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	212	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	231	4	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	286	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	292	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	312	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	364	55	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	383	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	421	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	451	2	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	491	37	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	502	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	514	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	606	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	608	58	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	618	31	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	619	8	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	622	24	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	623	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	636	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	637	27	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	650	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	670	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	735	5	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	757	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	783	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	801	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	807	26	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	819	4	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	838	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	854	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	870	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	887	27	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	892	50	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	906	15	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	933	1	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	978	439	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	1028	36	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	1042	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	1088	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	2655	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	3163	0	1
05120090*2014-07-16*12708*I	05120090	16/07/2014	TP14	C	3206	4	1
