CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	46	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	68	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	69	64	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	164	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	183	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	200	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	212	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	231	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	363	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	383	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	390	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	394	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	399	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	400	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	421	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	450	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	457	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	502	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	618	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	619	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	625	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	679	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	682	4	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	719	24	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	801	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	807	1323	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	819	16	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	837	18	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	840	5	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	892	84	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	906	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	933	46	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	3163	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	3170	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	3202	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	3206	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	5151	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	A	9794	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	46	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	68	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	69	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	164	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	183	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	200	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	212	5	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	231	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	363	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	383	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	390	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	394	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	399	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	400	4	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	421	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	450	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	457	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	502	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	618	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	619	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	625	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	679	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	682	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	719	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	801	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	807	23	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	819	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	837	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	840	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	892	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	906	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	933	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	3163	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	3170	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	3202	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	3206	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	5151	100	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	B	9794	29	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	46	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	68	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	69	40	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	164	2	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	183	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	200	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	212	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	231	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	363	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	383	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	390	7	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	394	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	399	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	400	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	421	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	450	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	457	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	502	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	618	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	619	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	625	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	679	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	682	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	719	9	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	801	4	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	807	28	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	819	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	837	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	840	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	892	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	906	3	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	933	1	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	3163	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	3170	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	3202	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	3206	0	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	5151	4	1
06107980*2014-06-25*26778*I	06107980	25/06/2014	TP7	C	9794	3	1
