CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	26	6	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	68	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	69	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	164	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	183	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	200	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	212	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	312	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	363	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	383	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	387	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	390	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	399	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	421	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	450	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	457	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	518	10	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	519	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	611	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	613	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	617	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	618	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	619	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	622	4	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	637	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	658	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	670	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	682	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	696	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	704	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	719	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	728	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	735	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	740	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	753	11	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	807	68	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	819	6	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	837	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	841	5	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	892	48	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	906	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	933	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	978	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	1004	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	2393	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	2395	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	2517	8	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	2611	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	3163	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	3170	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	3202	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	3206	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	4201	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	9794	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	A	20358	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	26	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	68	10	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	69	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	164	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	183	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	200	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	212	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	312	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	363	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	383	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	387	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	390	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	399	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	421	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	450	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	457	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	518	5	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	519	4	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	611	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	613	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	617	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	618	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	619	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	622	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	637	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	658	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	670	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	682	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	696	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	704	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	719	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	728	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	735	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	740	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	753	7	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	807	296	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	819	7	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	837	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	841	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	892	18	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	906	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	933	5	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	978	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	1004	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	2393	8	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	2395	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	2517	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	2611	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	3163	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	3170	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	3202	4	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	3206	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	4201	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	9794	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	B	20358	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	26	13	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	68	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	69	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	164	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	183	4	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	200	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	212	13	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	312	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	363	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	383	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	387	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	390	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	399	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	421	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	450	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	457	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	518	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	519	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	611	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	613	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	617	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	618	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	619	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	622	7	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	637	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	658	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	670	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	682	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	696	2	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	704	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	719	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	728	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	735	4	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	740	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	753	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	807	32	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	819	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	837	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	841	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	892	44	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	906	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	933	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	978	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	1004	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	2393	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	2395	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	2517	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	2611	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	3163	1	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	3170	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	3202	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	3206	3	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	4201	0	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	9794	6	1
06410400*2014-06-11*26832*I	06410400	11/06/2014	TP6	C	20358	0	1
