CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	200	92	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	212	184	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	221	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	231	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	265	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	311	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	313	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	390	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	457	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	608	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	618	32	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	619	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	622	36	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	625	28	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	650	104	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	657	4	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	670	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	678	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	679	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	682	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	757	4	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	783	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	801	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	807	98	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	831	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	838	18	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	880	3	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	888	1557	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	906	24	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	933	198	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	978	23	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	1043	9	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	1089	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	A	9794	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	200	95	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	212	416	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	221	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	231	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	265	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	311	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	313	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	390	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	457	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	608	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	618	18	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	619	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	622	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	625	78	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	650	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	657	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	670	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	678	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	679	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	682	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	757	10	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	783	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	801	6	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	807	116	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	831	50	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	838	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	880	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	888	312	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	906	104	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	933	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	978	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	1043	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	1089	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	B	9794	96	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	200	36	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	212	20	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	221	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	231	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	265	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	311	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	313	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	390	2	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	457	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	608	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	618	4	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	619	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	622	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	625	7	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	650	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	657	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	670	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	678	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	679	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	682	1	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	757	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	783	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	801	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	807	64	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	831	21	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	838	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	880	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	888	23	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	906	29	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	933	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	978	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	1043	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	1089	0	1
05165760*2014-09-03*12276*I	05165760	03/09/2014	P14	C	9794	6	1
