CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	20	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	26	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	46	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	67	22	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	69	13	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	183	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	200	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	212	19	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	223	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	231	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	239	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	245	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	286	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	292	9	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	312	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	322	26	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	364	83	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	450	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	473	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	481	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	491	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	502	5	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	515	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	608	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	617	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	618	11	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	619	14	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	622	27	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	623	7	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	625	31	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	637	7	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	650	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	670	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	735	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	753	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	783	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	793	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	801	49	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	807	316	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	819	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	824	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	831	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	837	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	838	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	841	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	847	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	892	74	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	906	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	908	14	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	933	54	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	978	400	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	1028	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	1043	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	1083	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	3111	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	3120	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	3163	16	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	A	3207	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	20	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	26	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	46	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	67	27	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	69	8	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	183	7	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	200	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	212	11	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	223	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	231	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	239	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	245	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	286	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	292	67	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	312	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	322	19	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	364	56	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	450	7	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	473	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	481	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	491	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	502	7	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	515	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	608	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	617	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	618	24	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	619	8	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	622	51	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	623	35	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	625	15	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	637	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	650	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	670	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	735	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	753	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	783	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	793	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	801	13	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	807	36	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	819	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	824	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	831	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	837	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	838	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	841	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	847	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	892	97	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	906	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	908	6	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	933	46	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	978	341	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	1028	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	1043	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	1083	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	3111	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	3120	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	3163	6	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	B	3207	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	20	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	26	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	46	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	67	31	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	69	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	183	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	200	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	212	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	223	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	231	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	239	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	245	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	286	16	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	292	20	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	312	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	322	17	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	364	50	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	450	14	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	473	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	481	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	491	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	502	5	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	515	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	608	5	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	617	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	618	17	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	619	61	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	622	13	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	623	10	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	625	5	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	637	6	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	650	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	670	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	735	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	753	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	783	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	793	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	801	6	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	807	328	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	819	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	824	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	831	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	837	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	838	5	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	841	6	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	847	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	892	73	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	906	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	908	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	933	9	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	978	910	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	1028	8	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	1043	2	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	1083	1	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	3111	0	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	3120	3	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	3163	4	1
05095120*2014-08-05*12310*I	05095120	05/08/2014	P19	C	3207	0	1
