CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	200	6	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	212	42	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	223	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	650	2	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	735	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	793	2	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	801	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	807	240	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	819	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	831	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	837	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	838	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	888	54	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	906	4	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	933	8	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	1089	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	3170	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	A	9794	2	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	200	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	212	9	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	223	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	650	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	735	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	793	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	801	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	807	68	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	819	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	831	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	837	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	838	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	888	3	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	906	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	933	22	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	1089	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	3170	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	B	9794	5	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	200	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	212	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	223	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	650	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	735	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	793	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	801	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	807	44	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	819	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	831	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	837	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	838	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	888	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	906	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	933	9	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	1089	0	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	3170	1	1
05165770*2014-09-03*12274*I	05165770	03/09/2014	P14	C	9794	0	1
