CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	46	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	200	9	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	212	11	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	224	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	287	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	311	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	312	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	313	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	363	4	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	387	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	390	12	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	457	15	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	502	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	608	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	611	4	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	613	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	622	6	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	623	5	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	624	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	625	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	650	124	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	657	5	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	670	7	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	679	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	682	17	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	719	4	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	735	7	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	740	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	753	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	783	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	807	50	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	822	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	837	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	840	12	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	880	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	887	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	888	440	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	906	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	933	33	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	978	896	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	995	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	1028	11	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	1043	196	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	2517	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	3110	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	3170	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	3202	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	3206	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	9794	15	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	19280	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	A	20393	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	46	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	200	4	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	212	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	224	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	287	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	311	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	312	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	313	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	363	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	387	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	390	12	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	457	4	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	502	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	608	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	611	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	613	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	622	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	623	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	624	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	625	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	650	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	657	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	670	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	679	6	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	682	7	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	719	6	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	735	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	740	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	753	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	783	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	807	52	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	822	4	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	837	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	840	19	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	880	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	887	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	888	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	906	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	933	50	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	978	12	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	995	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	1028	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	1043	848	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	2517	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	3110	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	3170	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	3202	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	3206	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	9794	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	19280	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	B	20393	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	46	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	200	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	212	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	224	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	287	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	311	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	312	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	313	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	363	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	387	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	390	5	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	457	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	502	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	608	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	611	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	613	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	622	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	623	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	624	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	625	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	650	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	657	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	670	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	679	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	682	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	719	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	735	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	740	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	753	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	783	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	807	11	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	822	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	837	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	840	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	880	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	887	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	888	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	906	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	933	5	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	978	11	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	995	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	1028	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	1043	832	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	2517	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	3110	3	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	3170	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	3202	1	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	3206	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	9794	2	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	19280	0	1
05129070*2014-08-20*12407*I	05129070	20/08/2014	P14	C	20393	0	1
