CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	193	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	197	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	249	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	312	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	363	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	387	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	457	9	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	613	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	619	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	622	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	623	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	648	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	650	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	658	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	670	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	675	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	690	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	691	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	753	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	807	8	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	861	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	870	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	880	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	892	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	906	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	918	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	933	4	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	967	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	994	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	997	19	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	1004	6	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	1009	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	1028	11	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	1051	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	1054	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	1055	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	2947	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	3110	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	3127	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	A	3170	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	193	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	197	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	249	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	312	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	363	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	387	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	457	5	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	613	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	619	75	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	622	56	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	623	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	648	7	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	650	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	658	18	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	670	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	675	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	690	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	691	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	753	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	807	14	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	861	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	870	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	880	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	892	18	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	906	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	918	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	933	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	967	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	994	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	997	5	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	1004	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	1009	82	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	1028	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	1051	47	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	1054	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	1055	4	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	2947	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	3110	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	3127	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	B	3170	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	193	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	197	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	249	6	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	312	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	363	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	387	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	457	6	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	613	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	619	9	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	622	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	623	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	648	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	650	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	658	142	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	670	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	675	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	690	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	691	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	753	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	807	217	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	861	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	870	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	880	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	892	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	906	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	918	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	933	117	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	967	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	994	1	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	997	432	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	1004	11	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	1009	12	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	1028	0	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	1051	5	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	1054	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	1055	6	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	2947	2	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	3110	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	3127	3	1
06188500*2014-08-11*16551*I	06188500	11/08/2014	GM6/8	C	3170	0	1
