CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	658	9	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	719	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	807	7	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	861	56	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	875	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	887	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	888	2	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	892	45	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	933	7	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	1004	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	2985	4	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	3127	3	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	3206	3	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	3212	133	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	658	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	719	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	807	4	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	861	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	875	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	887	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	888	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	892	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	933	3962	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	1004	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	2985	396	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	3127	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	3206	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	3212	4	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	658	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	719	2	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	807	80	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	861	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	875	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	887	74	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	888	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	892	110	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	933	174	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	1004	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	2985	1207	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	3127	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	3206	3	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	3212	600	1
