CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	68	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	69	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	191	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	193	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	200	7	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	212	5	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	245	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	286	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	287	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	292	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	312	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	322	7	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	363	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	390	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	457	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	502	9	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	608	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	619	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	623	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	693	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	719	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	757	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	801	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	807	196	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	819	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	831	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	837	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	838	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	888	350	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	892	18	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	906	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	908	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	928	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	933	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	978	5	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	1028	12	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	3170	3	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	5219	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	A	9794	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	68	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	69	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	191	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	193	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	200	6	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	212	60	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	245	3	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	286	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	287	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	292	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	312	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	322	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	363	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	390	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	457	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	502	7	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	608	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	619	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	623	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	693	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	719	44	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	757	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	801	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	807	204	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	819	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	831	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	837	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	838	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	888	64	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	892	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	906	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	908	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	928	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	933	3	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	978	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	1028	44	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	3170	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	5219	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	B	9794	8	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	68	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	69	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	191	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	193	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	200	9	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	212	124	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	245	20	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	286	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	287	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	292	5	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	312	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	322	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	363	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	390	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	457	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	502	11	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	608	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	619	5	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	623	5	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	693	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	719	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	757	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	801	9	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	807	56	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	819	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	831	2	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	837	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	838	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	888	292	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	892	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	906	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	908	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	928	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	933	10	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	978	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	1028	80	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	3170	0	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	5219	1	1
05165890*2014-09-04*12277*I	05165890	04/09/2014	TP14	C	9794	7	1
