CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	46	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	69	52	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	183	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	197	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	199	11	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	200	14	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	202	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	207	6	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	212	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	223	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	231	43	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	239	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	241	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	245	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	268	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	309	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	312	28	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	317	46	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	320	6	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	322	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	387	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	390	8	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	400	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	450	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	457	14	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	473	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	515	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	606	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	613	8	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	617	12	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	618	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	622	8	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	623	5	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	636	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	650	15	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	670	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	682	6	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	687	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	719	15	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	752	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	783	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	794	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	801	8	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	807	145	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	819	64	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	840	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	892	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	906	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	909	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	928	5	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	933	38	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	998	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	1004	346	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	1028	100	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	1056	8	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	2393	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	2517	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	3127	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	3163	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	3170	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	3202	36	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	3206	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	9794	92	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	9813	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	19280	9	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	20393	6	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	A	33830	41	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	46	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	69	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	183	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	197	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	199	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	200	29	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	202	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	207	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	212	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	223	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	231	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	239	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	241	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	245	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	268	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	309	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	312	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	317	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	320	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	322	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	387	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	390	8	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	400	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	450	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	457	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	473	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	515	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	606	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	613	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	617	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	618	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	622	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	623	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	636	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	650	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	670	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	682	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	687	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	719	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	752	5	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	783	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	794	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	801	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	807	167	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	819	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	840	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	892	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	906	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	909	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	928	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	933	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	998	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	1004	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	1028	26	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	1056	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	2393	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	2517	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	3127	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	3163	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	3170	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	3202	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	3206	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	9794	158	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	9813	6	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	19280	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	20393	7	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	B	33830	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	46	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	69	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	183	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	197	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	199	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	200	69	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	202	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	207	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	212	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	223	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	231	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	239	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	241	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	245	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	268	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	309	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	312	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	317	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	320	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	322	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	387	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	390	18	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	400	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	450	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	457	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	473	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	515	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	606	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	613	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	617	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	618	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	622	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	623	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	636	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	650	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	670	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	682	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	687	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	719	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	752	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	783	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	794	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	801	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	807	171	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	819	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	840	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	892	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	906	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	909	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	928	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	933	6	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	998	4	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	1004	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	1028	96	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	1056	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	2393	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	2517	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	3127	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	3163	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	3170	3	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	3202	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	3206	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	9794	105	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	9813	1	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	19280	0	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	20393	2	1
06580508*2014-08-05*26854*I	06580508	05/08/2014	GM8	C	33830	0	1
