CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	69	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	197	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	200	10	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	211	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	212	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	221	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	223	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	224	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	238	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	239	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	268	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	305	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	311	4	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	312	21	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	313	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	317	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	364	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	391	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	399	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	443	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	451	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	457	15	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	509	4	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	515	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	618	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	619	7	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	622	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	623	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	650	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	658	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	666	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	678	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	682	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	719	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	721	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	801	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	807	77	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	872	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	880	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	887	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	892	4	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	906	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	919	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	933	34	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	997	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	1025	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	1028	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	1051	10	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	1055	23	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	1089	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3110	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3127	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3168	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3170	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3202	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3206	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	A	3326	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	69	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	197	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	200	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	211	82	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	212	86	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	221	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	223	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	224	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	238	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	239	33	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	268	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	305	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	311	4	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	312	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	313	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	317	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	364	33	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	391	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	399	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	443	5	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	451	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	457	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	509	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	515	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	618	4	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	619	15	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	622	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	623	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	650	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	658	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	666	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	678	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	682	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	719	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	721	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	801	38	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	807	34	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	872	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	880	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	887	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	892	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	906	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	919	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	933	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	997	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	1025	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	1028	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	1051	14	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	1055	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	1089	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3110	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3127	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3168	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3170	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3202	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3206	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	B	3326	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	69	7	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	197	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	200	7	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	211	10	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	212	42	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	221	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	223	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	224	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	238	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	239	10	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	268	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	305	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	311	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	312	5	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	313	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	317	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	364	143	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	391	7	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	399	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	443	7	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	451	18	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	457	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	509	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	515	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	618	6	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	619	12	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	622	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	623	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	650	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	658	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	666	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	678	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	682	1	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	719	5	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	721	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	801	627	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	807	123	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	872	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	880	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	887	2	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	892	44	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	906	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	919	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	933	11	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	997	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	1025	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	1028	5	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	1051	7	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	1055	38	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	1089	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3110	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3127	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3168	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3170	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3202	0	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3206	3	1
04011300*2014-08-19*33253*I	04011300	19/08/2014	G3	C	3326	1	1
