CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	200	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	212	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	221	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	223	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	224	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	231	22	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	287	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	311	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	364	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	383	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	390	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	457	16	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	613	5	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	617	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	618	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	622	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	650	4	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	682	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	725	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	735	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	753	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	801	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	807	55	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	838	21	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	880	51	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	888	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	892	157	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	906	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	908	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	928	9	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	933	81	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	973	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	1043	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	1051	6	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	1055	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	3111	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	A	33844	3	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	200	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	212	19	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	221	29	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	223	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	224	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	231	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	287	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	311	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	364	12	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	383	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	390	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	457	27	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	613	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	617	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	618	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	622	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	650	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	682	3	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	725	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	735	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	753	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	801	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	807	28	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	838	28	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	880	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	888	3	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	892	14	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	906	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	908	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	928	4	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	933	111	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	973	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	1043	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	1051	23	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	1055	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	3111	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	B	33844	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	200	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	212	76	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	221	45	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	223	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	224	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	231	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	287	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	311	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	364	33	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	383	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	390	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	457	15	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	613	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	617	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	618	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	622	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	650	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	682	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	725	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	735	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	753	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	801	13	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	807	26	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	838	8	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	880	2	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	888	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	892	6	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	906	1	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	908	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	928	4	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	933	37	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	973	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	1043	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	1051	20	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	1055	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	3111	0	1
05151975*2014-08-18*17347*I	05151975	18/08/2014	P14	C	33844	0	1
