CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	21	485	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	26	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	46	181	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	69	122	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	140	6	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	155	8	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	156	10	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	183	4	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	190	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	200	10	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	212	47	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	245	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	322	31	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	339	14	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	364	27	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	399	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	400	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	404	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	421	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	451	138	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	485	90	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	491	187	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	502	100	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	608	4	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	618	6	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	619	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	623	4	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	625	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	636	8	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	637	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	704	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	747	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	757	8	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	783	18	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	793	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	801	5	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	807	697	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	819	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	831	7	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	838	17	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	906	23	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	933	155	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	1043	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	1055	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	1089	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	3146	19	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	3170	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	A	3181	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	21	28	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	26	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	46	237	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	69	33	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	140	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	155	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	156	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	183	10	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	190	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	200	266	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	212	12	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	245	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	322	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	339	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	364	49	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	399	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	400	6	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	404	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	421	9	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	451	72	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	485	25	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	491	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	502	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	608	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	618	17	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	619	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	623	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	625	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	636	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	637	6	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	704	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	747	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	757	7	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	783	7	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	793	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	801	8	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	807	161	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	819	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	831	5	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	838	17	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	906	44	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	933	18	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	1043	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	1055	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	1089	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	3146	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	3170	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	B	3181	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	21	6	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	26	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	46	91	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	69	26	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	140	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	155	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	156	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	183	13	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	190	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	200	28	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	212	15	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	245	5	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	322	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	339	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	364	44	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	399	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	400	10	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	404	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	421	14	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	451	35	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	485	25	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	491	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	502	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	608	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	618	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	619	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	623	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	625	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	636	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	637	3	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	704	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	747	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	757	14	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	783	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	793	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	801	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	807	175	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	819	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	831	4	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	838	29	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	906	51	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	933	21	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	1043	1	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	1055	15	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	1089	2	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	3146	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	3170	0	1
06700075*2014-05-13*3586*I	06700075	13/05/2014	TP2	C	3181	1	1
