CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	191	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	200	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	212	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	239	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	292	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	305	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	364	5	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	390	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	443	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	457	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	509	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	618	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	619	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	626	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	678	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	753	21	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	801	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	807	652	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	837	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	880	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	892	11	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	933	22	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	978	47	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	995	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1004	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1009	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1028	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1043	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1051	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1056	8	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	1074	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	3110	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	3202	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	3206	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	4202	172	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	4226	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	A	29151	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	191	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	200	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	212	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	239	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	292	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	305	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	364	18	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	390	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	443	8	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	457	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	509	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	618	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	619	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	626	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	678	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	753	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	801	4	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	807	98	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	837	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	880	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	892	11	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	933	5	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	978	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	995	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1004	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1009	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1028	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1043	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1051	10	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1056	12	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	1074	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	3110	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	3202	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	3206	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	4202	5	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	4226	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	B	29151	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	191	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	200	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	212	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	239	9	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	292	3	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	305	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	364	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	390	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	443	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	457	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	509	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	618	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	619	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	626	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	678	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	753	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	801	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	807	1008	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	837	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	880	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	892	272	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	933	224	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	978	304	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	995	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1004	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1009	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1028	12	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1043	2	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1051	25	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1056	10	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	1074	4	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	3110	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	3202	1	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	3206	0	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	4202	4	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	4226	6	1
06080000*2014-09-16*26664*I	06080000	16/09/2014	TTGA	C	29151	1	1
