CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	67	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	183	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	200	4	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	241	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	245	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	322	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	364	61	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	450	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	473	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	491	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	608	4	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	613	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	617	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	618	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	619	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	622	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	623	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	625	89	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	636	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	757	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	793	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	801	6	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	807	183	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	819	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	824	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	831	13	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	847	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	880	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	892	1679	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	906	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	908	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	928	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	933	15	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	1004	4	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	2396	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	3168	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	A	3207	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	67	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	183	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	200	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	241	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	245	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	322	25	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	364	464	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	450	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	473	4	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	491	4	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	608	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	613	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	617	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	618	5	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	619	77	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	622	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	623	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	625	51	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	636	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	757	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	793	5	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	801	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	807	121	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	819	6	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	824	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	831	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	847	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	880	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	892	3863	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	906	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	908	6	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	928	5	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	933	12	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	1004	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	2396	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	3168	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	B	3207	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	67	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	183	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	200	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	241	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	245	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	322	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	364	532	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	450	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	473	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	491	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	608	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	613	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	617	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	618	5	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	619	18	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	622	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	623	2	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	625	39	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	636	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	757	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	793	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	801	8	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	807	44	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	819	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	824	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	831	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	847	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	880	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	892	288	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	906	3	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	908	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	928	1	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	933	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	1004	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	2396	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	3168	0	1
05089990*2014-07-15*12299*I	05089990	15/07/2014	TP11	C	3207	2	1
