CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	66	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	69	23	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	183	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	200	6	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	212	8	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	221	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	231	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	238	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	239	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	312	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	317	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	387	5	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	390	16	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	394	10	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	399	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	404	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	421	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	450	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	457	41	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	473	7	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	474	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	502	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	518	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	519	4	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	613	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	617	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	618	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	619	6	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	623	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	682	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	719	42	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	753	4	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	807	629	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	819	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	838	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	840	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	892	381	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	906	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	933	10	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	1056	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	3170	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	3202	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	3206	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	9794	49	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	9813	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	20358	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	A	20560	39	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	66	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	69	168	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	183	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	200	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	212	67	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	221	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	231	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	238	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	239	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	312	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	317	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	387	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	390	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	394	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	399	14	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	404	4	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	421	14	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	450	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	457	18	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	473	17	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	474	5	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	502	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	518	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	519	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	613	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	617	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	618	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	619	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	623	4	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	682	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	719	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	753	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	807	117	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	819	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	838	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	840	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	892	11	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	906	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	933	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	1056	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	3170	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	3202	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	3206	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	9794	244	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	9813	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	20358	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	B	20560	44	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	66	42	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	69	30	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	183	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	200	21	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	212	74	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	221	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	231	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	238	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	239	4	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	312	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	317	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	387	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	390	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	394	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	399	7	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	404	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	421	14	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	450	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	457	46	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	473	26	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	474	11	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	502	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	518	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	519	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	613	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	617	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	618	2	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	619	5	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	623	5	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	682	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	719	5	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	753	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	807	152	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	819	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	838	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	840	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	892	268	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	906	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	933	5	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	1056	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	3170	3	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	3202	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	3206	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	9794	109	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	9813	0	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	20358	1	1
06109100*2014-06-26*26781*I	06109100	26/06/2014	GM6_2-7	C	20560	168	1
