CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	69	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	183	6	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	200	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	212	41	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	223	47	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	231	7	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	239	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	286	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	292	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	304	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	305	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	311	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	312	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	313	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	321	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	322	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	339	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	364	22	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	383	7	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	400	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	404	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	421	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	451	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	457	10	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	485	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	515	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	608	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	618	29	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	619	7	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	622	48	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	623	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	625	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	650	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	753	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	757	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	783	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	801	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	807	300	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	819	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	831	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	880	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	892	442	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	906	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	908	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	928	9	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	933	50	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	972	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	978	65	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1009	8	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1028	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1042	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1043	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1055	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1061	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	1071	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	2391	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	2393	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	2395	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	3111	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	3168	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	3170	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	A	3206	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	69	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	183	35	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	200	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	212	29	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	223	49	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	231	35	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	239	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	286	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	292	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	304	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	305	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	311	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	312	23	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	313	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	321	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	322	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	339	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	364	280	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	383	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	400	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	404	11	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	421	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	451	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	457	8	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	485	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	515	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	608	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	618	162	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	619	16	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	622	113	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	623	57	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	625	8	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	650	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	753	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	757	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	783	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	801	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	807	252	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	819	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	831	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	880	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	892	851	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	906	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	908	6	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	928	16	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	933	210	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	972	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	978	92	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1009	16	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1028	12	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1042	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1043	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1055	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1061	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	1071	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	2391	8	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	2393	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	2395	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	3111	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	3168	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	3170	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	B	3206	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	69	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	183	14	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	200	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	212	12	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	223	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	231	6	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	239	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	286	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	292	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	304	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	305	6	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	311	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	312	7	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	313	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	321	9	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	322	9	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	339	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	364	224	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	383	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	400	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	404	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	421	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	451	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	457	11	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	485	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	515	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	608	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	618	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	619	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	622	19	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	623	15	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	625	7	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	650	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	753	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	757	8	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	783	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	801	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	807	184	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	819	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	831	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	880	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	892	1140	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	906	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	908	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	928	12	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	933	500	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	972	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	978	100	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1009	18	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1028	13	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1042	5	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1043	2	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1055	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1061	4	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	1071	1	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	2391	7	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	2393	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	2395	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	3111	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	3168	0	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	3170	3	1
06086100*2014-09-29*26746*I	06086100	29/09/2014	P5	C	3206	3	1
