CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	183	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	193	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	200	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	212	12	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	239	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	364	28	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	618	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	619	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	623	4	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	757	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	801	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	807	48	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	831	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	892	1904	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	906	3	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	928	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	933	7	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1009	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1028	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1033	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1043	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1051	4	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1055	10	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	A	1071	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	183	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	193	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	200	7	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	212	96	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	239	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	364	128	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	618	6	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	619	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	623	3	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	757	2	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	801	80	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	807	10	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	831	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	892	1392	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	906	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	928	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	933	2	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1009	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1028	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1033	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1043	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1051	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1055	47	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	B	1071	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	183	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	193	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	200	2	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	212	33	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	239	3	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	364	35	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	618	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	619	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	623	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	757	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	801	4	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	807	5	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	831	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	892	680	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	906	3	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	928	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	933	5	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1009	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1028	1	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1033	2	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1043	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1051	0	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1055	9	1
06850166*2014-09-15*26902*I	06850166	15/09/2014	P5	C	1071	0	1
