CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	26	19	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	46	31	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	67	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	69	239	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	183	5	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	209	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	212	4	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	223	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	228	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	231	5	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	239	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	268	44	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	292	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	364	64	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	400	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	404	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	421	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	457	2	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	473	8	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	481	6	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	491	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	502	4	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	608	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	618	4	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	619	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	620	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	650	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	704	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	757	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	793	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	801	6	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	807	328	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	819	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	831	13	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	837	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	872	21	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	892	9	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	906	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	928	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	933	15	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	1030	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	1044	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	3111	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	A	3206	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	26	7	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	46	161	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	67	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	69	48	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	183	8	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	209	7	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	212	44	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	223	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	228	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	231	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	239	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	268	24	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	292	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	364	28	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	400	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	404	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	421	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	457	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	473	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	481	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	491	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	502	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	608	2	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	618	16	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	619	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	620	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	650	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	704	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	757	2	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	793	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	801	14	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	807	30	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	819	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	831	7	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	837	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	872	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	892	7	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	906	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	928	2	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	933	12	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	1030	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	1044	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	3111	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	B	3206	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	26	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	46	2	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	67	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	69	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	183	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	209	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	212	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	223	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	228	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	231	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	239	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	268	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	292	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	364	61	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	400	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	404	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	421	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	457	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	473	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	481	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	491	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	502	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	608	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	618	1	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	619	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	620	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	650	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	704	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	757	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	793	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	801	3	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	807	2	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	819	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	831	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	837	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	872	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	892	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	906	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	928	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	933	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	1030	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	1044	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	3111	0	1
05096030*2014-08-06*12320*I	05096030	06/08/2014	P3	C	3206	0	1
