CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	69	45	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	156	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	164	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	183	13	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	200	23	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	212	132	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	231	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	239	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	265	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	286	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	317	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	322	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	364	27	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	383	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	399	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	400	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	404	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	450	7	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	457	5	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	491	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	515	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	608	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	613	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	617	13	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	618	30	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	619	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	620	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	622	33	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	623	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	625	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	650	11	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	670	5	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	678	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	682	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	721	7	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	757	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	801	202	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	807	321	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	819	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	831	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	837	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	838	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	847	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	892	6	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	906	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	908	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	933	11	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	967	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	997	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	1028	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	1055	14	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	1061	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	3111	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	3163	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	5124	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	A	33844	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	69	70	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	156	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	164	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	183	9	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	200	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	212	226	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	231	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	239	7	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	265	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	286	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	317	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	322	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	364	13	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	383	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	399	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	400	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	404	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	450	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	457	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	491	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	515	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	608	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	613	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	617	11	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	618	29	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	619	19	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	620	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	622	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	623	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	625	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	650	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	670	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	678	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	682	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	721	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	757	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	801	7	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	807	94	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	819	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	831	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	837	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	838	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	847	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	892	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	906	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	908	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	933	82	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	967	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	997	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	1028	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	1055	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	1061	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	3111	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	3163	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	5124	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	B	33844	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	69	109	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	156	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	164	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	183	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	200	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	212	92	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	231	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	239	10	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	265	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	286	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	317	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	322	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	364	21	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	383	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	399	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	400	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	404	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	450	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	457	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	491	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	515	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	608	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	613	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	617	16	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	618	2	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	619	31	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	620	5	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	622	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	623	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	625	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	650	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	670	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	678	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	682	3	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	721	7	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	757	19	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	801	4	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	807	84	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	819	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	831	1	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	837	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	838	6	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	847	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	892	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	906	12	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	908	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	933	65	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	967	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	997	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	1028	22	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	1055	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	1061	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	3111	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	3163	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	5124	0	1
05061900*2014-09-03*12685*I	05061900	03/09/2014	M11/3-21	C	33844	0	1
