CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	212	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	399	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	443	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	807	25	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	837	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	928	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	933	1296	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	978	704	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	995	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1004	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1028	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1046	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	1051	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	4202	392	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	A	4226	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	212	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	399	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	443	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	807	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	837	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	928	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	933	3	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	978	27	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	995	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1004	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1028	52	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1046	72	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	1051	17	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	4202	3	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	B	4226	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	212	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	399	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	443	10	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	807	2	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	837	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	928	1	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	933	5	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	978	448	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	995	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1004	0	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1028	196	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1046	48	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	1051	46	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	4202	12	1
06072300*2014-09-17*26656*I	06072300	17/09/2014	TTGA	C	4226	42	1
