CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	46	7	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	183	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	245	16	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	322	9	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	339	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	364	192	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	399	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	404	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	451	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	608	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	618	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	619	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	623	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	625	34	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	637	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	757	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	801	48	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	807	11	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	831	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	838	32	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	892	1260	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	906	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	933	12	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	1061	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	2393	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	3111	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	3120	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	A	3163	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	46	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	183	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	245	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	322	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	339	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	364	56	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	399	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	404	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	451	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	608	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	618	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	619	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	623	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	625	7	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	637	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	757	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	801	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	807	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	831	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	838	4	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	892	292	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	906	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	933	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	1061	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	2393	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	3111	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	3120	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	B	3163	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	46	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	183	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	245	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	322	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	339	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	364	60	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	399	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	404	4	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	451	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	608	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	618	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	619	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	623	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	625	10	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	637	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	757	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	801	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	807	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	831	1	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	838	22	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	892	520	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	906	3	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	933	80	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	1061	4	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	2393	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	3111	0	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	3120	2	1
06069650*2014-06-20*26724*I	06069650	20/06/2014	TP5	C	3163	0	1
