CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	46	327	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	67	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	69	40	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	156	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	164	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	183	10	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	200	35	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	202	3	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	210	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	212	23	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	246	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	322	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	339	24	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	364	375	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	399	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	400	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	421	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	451	33	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	457	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	491	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	515	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	608	4	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	618	23	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	619	241	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	623	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	625	378	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	637	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	757	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	783	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	801	93	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	807	626	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	819	16	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	831	28	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	837	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	838	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	847	5	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	892	371	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	906	107	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	933	22	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	978	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	1004	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	1055	16	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	1089	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	2391	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	A	3146	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	46	37	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	67	100	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	69	287	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	156	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	164	14	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	183	21	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	200	193	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	202	17	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	210	9	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	212	44	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	246	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	322	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	339	6	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	364	1260	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	399	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	400	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	421	12	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	451	12	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	457	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	491	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	515	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	608	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	618	22	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	619	203	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	623	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	625	106	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	637	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	757	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	783	4	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	801	120	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	807	345	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	819	3	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	831	8	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	837	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	838	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	847	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	892	73	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	906	240	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	933	5	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	978	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	1004	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	1055	39	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	1089	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	2391	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	B	3146	7	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	46	29	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	67	5	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	69	98	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	156	6	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	164	3	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	183	19	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	200	30	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	202	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	210	14	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	212	106	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	246	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	322	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	339	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	364	716	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	399	18	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	400	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	421	6	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	451	11	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	457	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	491	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	515	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	608	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	618	15	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	619	96	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	623	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	625	24	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	637	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	757	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	783	4	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	801	1104	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	807	187	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	819	1	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	831	7	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	837	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	838	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	847	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	892	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	906	62	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	933	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	978	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	1004	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	1055	26	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	1089	0	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	2391	2	1
06700125*2014-07-17*3607*I	06700125	17/07/2014	GMP7	C	3146	20	1
