CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	69	243	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	156	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	164	66	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	170	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	183	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	209	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	211	12	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	212	8	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	223	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	231	10	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	268	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	318	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	321	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	322	9	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	328	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	339	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	364	219	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	399	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	400	69	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	421	79	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	451	25	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	457	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	473	59	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	485	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	491	10	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	608	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	618	9	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	619	9	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	622	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	623	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	634	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	637	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	670	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	678	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	687	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	735	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	757	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	759	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	801	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	807	510	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	819	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	837	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	839	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	841	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	906	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	928	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	933	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	1028	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	1042	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	1043	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	1064	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	2393	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	2884	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	3120	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	3146	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	3170	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	3181	7	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	3186	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	9813	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	A	33830	9	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	69	125	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	156	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	164	154	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	170	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	183	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	209	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	211	18	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	212	7	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	223	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	231	7	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	268	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	318	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	321	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	322	4	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	328	6	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	339	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	364	157	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	399	35	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	400	8	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	421	17	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	451	10	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	457	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	473	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	485	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	491	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	608	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	618	6	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	619	60	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	622	5	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	623	17	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	634	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	637	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	670	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	678	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	687	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	735	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	757	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	759	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	801	15	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	807	312	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	819	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	837	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	839	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	841	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	906	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	928	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	933	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	1028	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	1042	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	1043	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	1064	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	2393	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	2884	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	3120	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	3146	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	3170	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	3181	10	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	3186	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	9813	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	B	33830	49	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	69	240	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	156	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	164	210	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	170	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	183	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	209	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	211	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	212	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	223	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	231	12	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	268	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	318	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	321	6	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	322	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	328	15	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	339	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	364	71	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	399	118	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	400	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	421	115	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	451	13	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	457	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	473	9	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	485	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	491	11	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	608	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	618	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	619	75	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	622	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	623	8	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	634	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	637	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	670	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	678	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	687	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	735	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	757	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	759	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	801	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	807	522	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	819	87	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	837	7	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	839	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	841	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	906	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	928	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	933	33	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	1028	4	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	1042	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	1043	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	1064	2	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	2393	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	2884	1	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	3120	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	3146	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	3170	3	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	3181	7	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	3186	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	9813	0	1
06181910*2014-07-18*15809*I	06181910	18/07/2014	PTP8	C	33830	54	1
