CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	20	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	26	24	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	46	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	66	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	67	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	69	29	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	155	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	156	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	164	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	169	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	182	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	183	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	209	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	211	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	212	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	231	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	268	18	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	276	6	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	286	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	301	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	309	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	312	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	321	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	322	72	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	327	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	339	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	364	10	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	383	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	390	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	399	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	400	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	421	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	451	22	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	457	4	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	473	100	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	485	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	491	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	608	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	614	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	618	118	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	619	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	622	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	650	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	687	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	704	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	719	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	757	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	801	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	807	684	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	819	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	831	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	838	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	841	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	887	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	892	16	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	906	8	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	928	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	933	8	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	972	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	973	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	992	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	1028	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	1061	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	1089	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	2393	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	2395	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	3120	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	3163	25	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	3170	10	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	3181	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	A	5082	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	20	80	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	26	166	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	46	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	66	21	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	67	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	69	246	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	155	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	156	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	164	13	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	169	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	182	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	183	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	209	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	211	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	212	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	231	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	268	63	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	276	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	286	13	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	301	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	309	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	312	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	321	44	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	322	65	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	327	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	339	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	364	21	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	383	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	390	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	399	28	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	400	6	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	421	41	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	451	6	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	457	27	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	473	28	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	485	15	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	491	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	608	21	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	614	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	618	4	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	619	20	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	622	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	650	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	687	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	704	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	719	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	757	40	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	801	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	807	237	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	819	4	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	831	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	838	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	841	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	887	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	892	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	906	32	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	928	4	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	933	47	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	972	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	973	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	992	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	1028	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	1061	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	1089	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	2393	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	2395	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	3120	6	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	3163	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	3170	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	3181	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	B	5082	10	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	20	11	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	26	21	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	46	6	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	66	21	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	67	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	69	75	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	155	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	156	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	164	11	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	169	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	182	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	183	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	209	4	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	211	8	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	212	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	231	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	268	47	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	276	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	286	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	301	4	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	309	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	312	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	321	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	322	24	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	327	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	339	10	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	364	133	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	383	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	390	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	399	21	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	400	20	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	421	16	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	451	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	457	8	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	473	10	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	485	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	491	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	608	17	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	614	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	618	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	619	5	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	622	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	650	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	687	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	704	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	719	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	757	7	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	801	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	807	187	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	819	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	831	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	838	3	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	841	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	887	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	892	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	906	31	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	928	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	933	11	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	972	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	973	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	992	1	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	1028	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	1061	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	1089	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	2393	2	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	2395	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	3120	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	3163	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	3170	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	3181	0	1
05151150*2014-08-05*12696*I	05151150	05/08/2014	PTP8	C	5082	1	1
