CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	26	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	46	336	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	69	10	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	140	4	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	155	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	164	10	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	183	12	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	190	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	209	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	211	46	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	212	418	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	268	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	286	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	292	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	322	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	399	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	400	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	421	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	450	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	491	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	502	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	608	7	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	618	17	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	619	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	620	26	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	636	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	749	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	753	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	757	12	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	783	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	793	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	801	152	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	807	656	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	831	12	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	872	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	892	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	933	160	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	1028	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	1043	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	1064	17	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	2393	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	3163	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	A	9794	43	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	26	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	46	5	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	69	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	140	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	155	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	164	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	183	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	190	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	209	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	211	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	212	9	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	268	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	286	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	292	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	322	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	399	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	400	8	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	421	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	450	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	491	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	502	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	608	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	618	4	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	619	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	620	21	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	636	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	749	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	753	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	757	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	783	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	793	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	801	136	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	807	8	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	831	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	872	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	892	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	933	80	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	1028	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	1043	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	1064	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	2393	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	3163	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	B	9794	80	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	26	5	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	46	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	69	21	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	140	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	155	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	164	19	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	183	6	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	190	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	209	16	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	211	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	212	42	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	268	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	286	6	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	292	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	322	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	399	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	400	17	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	421	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	450	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	491	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	502	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	608	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	618	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	619	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	620	27	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	636	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	749	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	753	2	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	757	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	783	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	793	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	801	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	807	42	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	831	6	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	872	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	892	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	933	84	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	1028	4	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	1043	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	1064	3	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	2393	0	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	3163	1	1
05134550*2014-08-19*12428*I	05134550	19/08/2014	C	C	9794	96	1
