CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	46	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	69	13	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	127	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	183	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	200	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	212	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	363	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	387	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	394	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	399	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	404	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	421	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	450	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	457	4	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	618	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	682	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	753	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	757	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	801	128	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	807	11	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	819	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	837	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	887	16	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	892	84	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	906	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	3170	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	A	9794	51	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	46	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	69	27	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	127	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	183	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	200	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	212	11	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	363	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	387	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	394	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	399	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	404	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	421	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	450	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	457	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	618	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	682	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	753	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	757	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	801	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	807	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	819	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	837	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	887	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	892	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	906	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	3170	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	B	9794	11	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	46	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	69	16	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	127	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	183	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	200	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	212	19	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	363	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	387	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	394	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	399	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	404	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	421	2	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	450	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	457	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	618	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	682	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	753	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	757	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	801	12	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	807	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	819	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	837	1	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	887	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	892	10	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	906	3	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	3170	0	1
06158000*2014-07-02*3539*I	06158000	02/07/2014	GMP7	C	9794	9	1
