CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	21	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	26	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	140	19	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	183	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	189	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	192	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	223	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	228	10	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	238	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	245	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	276	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	350	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	364	241	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	451	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	491	121	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	604	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	608	13	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	613	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	687	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	735	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	744	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	757	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	801	26	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	807	580	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	819	13	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	824	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	831	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	892	570	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	906	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	928	6	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	933	32	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	998	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	1001	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	1009	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	1088	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	2393	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	2395	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	A	3163	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	21	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	26	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	140	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	183	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	189	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	192	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	223	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	228	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	238	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	245	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	276	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	350	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	364	40	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	451	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	491	54	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	604	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	608	14	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	613	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	687	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	735	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	744	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	757	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	801	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	807	525	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	819	18	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	824	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	831	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	892	504	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	906	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	928	7	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	933	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	998	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	1001	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	1009	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	1088	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	2393	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	2395	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	B	3163	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	21	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	26	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	140	22	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	183	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	189	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	192	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	223	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	228	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	238	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	245	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	276	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	350	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	364	250	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	451	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	491	9	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	604	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	608	10	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	613	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	687	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	735	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	744	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	757	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	801	6	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	807	210	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	819	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	824	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	831	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	892	238	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	906	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	928	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	933	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	998	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	1001	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	1009	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	1088	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	2393	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	2395	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	3163	0	1
