CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	26	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	46	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	69	58	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	127	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	140	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	155	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	156	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	164	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	183	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	191	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	209	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	211	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	212	15	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	223	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	231	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	268	6	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	276	8	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	286	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	292	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	301	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	322	10	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	339	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	364	8	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	400	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	404	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	421	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	451	12	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	457	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	485	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	491	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	502	10	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	608	12	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	611	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	618	23	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	619	13	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	620	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	623	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	625	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	636	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	747	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	753	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	757	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	793	10	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	801	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	807	365	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	819	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	831	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	838	48	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	841	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	854	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	892	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	906	23	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	933	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	1028	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	1061	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	2393	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	2395	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	3163	6	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	5189	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	A	5219	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	26	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	46	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	69	87	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	127	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	140	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	155	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	156	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	164	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	183	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	191	26	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	209	15	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	211	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	212	6	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	223	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	231	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	268	11	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	276	19	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	286	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	292	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	301	22	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	322	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	339	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	364	112	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	400	15	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	404	40	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	421	6	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	451	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	457	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	485	16	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	491	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	502	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	608	20	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	611	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	618	18	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	619	27	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	620	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	623	15	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	625	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	636	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	747	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	753	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	757	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	793	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	801	20	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	807	100	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	819	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	831	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	838	68	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	841	7	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	854	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	892	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	906	23	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	933	42	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	1028	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	1061	18	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	2393	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	2395	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	3163	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	5189	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	B	5219	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	26	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	46	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	69	140	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	127	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	140	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	155	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	156	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	164	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	183	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	191	12	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	209	20	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	211	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	212	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	223	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	231	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	268	38	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	276	20	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	286	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	292	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	301	19	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	322	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	339	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	364	77	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	400	7	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	404	62	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	421	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	451	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	457	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	485	22	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	491	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	502	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	608	23	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	611	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	618	6	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	619	65	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	620	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	623	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	625	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	636	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	747	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	753	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	757	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	793	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	801	7	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	807	109	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	819	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	831	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	838	55	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	841	4	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	854	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	892	1	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	906	18	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	933	12	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	1028	5	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	1061	14	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	2393	2	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	2395	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	3163	3	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	5189	0	1
05181200*2014-08-28*12700*I	05181200	28/08/2014	TP1	C	5219	1	1
